#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
5,VelocityReport Plugin,Defect,Parked,None,zoom in preview paginated doesn't recalculate the scrollbars,"",02/28/2019 10:11 PM,for reference
837,IT2BE Tools  Plugin,Defect,New,High,Zip includes full path,"",01/08/2015 11:24 AM,""
14,VelocityReport Plugin,Feature,Parked,Low,zeroLine for Bar charts,Patrick Talbot,02/28/2019 09:56 PM,charting
75,JSDoc Serclipse Plugin,Feature,New,Normal,Work with multiple selections,Patrick Talbot,07/05/2010 03:16 AM,""
583,KeyListeners Plugin,Defect,In Progress,Normal,With showFormPopup keyListener doesn't work,"",01/04/2013 06:33 AM,""
1479,Servoy-Plugins.de Google2,Defect,New,Normal,"When using the plugin in the smart-client the smart-client's on MacOSX can't start. "" Can not connect to server data service"" ","",01/04/2019 03:28 PM,""
744,Web Client Utils,Feature,New,Normal,WebclientUtils.getElementMarkupId should work for the servoy form itself ,"",10/24/2013 10:07 AM,""
1001,Servoy-Plugins.de Google2,Feature,New,Normal,Using service account,"",03/16/2016 12:35 PM,""
855,Servoy JasperReports Plugin,Defect,New,Normal,Using Jasper Report Math Functions Causes Error,"",08/26/2015 02:00 AM,""
128,ServoyCommons,Defect,New,Low,Uses depricated function: application.closeFormDialog(),Sean Devlin,08/09/2010 07:48 PM,""
851,Servoy JasperReports Plugin,Feature,New,Normal,Use Json object as report source,"",05/15/2015 09:19 AM,""
692,MongoDB Connector,Defect,New,Normal,Update the mongodb driver,"",05/05/2013 03:31 AM,""
222,Google Apps Plugin,Defect,New,Normal,Update Sample Solution to 5.x and add to SVN,Jason Meunier,01/20/2011 09:14 PM,""
734,Servoy-Plugins.de ServoyUpdater,Defect,New,Normal,Updater not searching for updated file Socket Closed issue,"",09/17/2013 09:28 PM,""
220,Google Apps Plugin,Feature,New,Normal,Update Google Libraries,"",01/20/2011 09:12 PM,""
231,JSDoc Serclipse Plugin,Feature,New,Normal,Update for Servoy 6 new attributes,Patrick Talbot,02/14/2011 03:42 PM,""
202,JSListPicker module,Feature,In Progress,Normal,update demo solution to reflect the new features,Robert Ivens,11/15/2017 09:38 AM,""
1015,Servoy JasperReports Plugin,Defect,New,Normal,Type mismatch/cast: java.lang.Long cannot be cast to java.lang.Integer,"",04/20/2016 07:21 PM,""
815,Twitter Plugin,Defect,New,Normal,Twitter plugin not working on Servoy 7.4.1,"",06/11/2014 11:18 PM,""
680,Alternative CSS for webclient,Defect,New,Normal,The selected menu item shifts the whole menu down a couple of pixels causing some jitter.,"",04/22/2013 05:08 PM,""
664,Servoy JasperReports Plugin,Feature,New,Normal,the jnlp file should be divided up into 2 sections,"",02/08/2014 07:12 PM,""
555,KeyListeners Plugin,Defect,In Progress,High,Text field with a keyListener loses focus in list view.,"",01/04/2013 06:33 AM,""
838,Dialogs module,Defect,Feedback,Normal,table view locked,"",01/26/2015 09:52 AM,""
649,OAuth Plugin,Feature,New,Normal,support Twitter auth,Edit Mera,03/04/2013 09:10 AM,""
650,OAuth Plugin,Feature,In Progress,Normal,support Linkedin auth,"",03/10/2013 11:20 AM,""
1268,JSListPicker module,Feature,New,Normal,Support for in-memory found sets as datasource,Robert Ivens,04/07/2020 10:22 AM,""
989,Servoy-Plugins.de Google2,Feature,New,High,Support for Email Settings API?,"",03/10/2016 03:01 PM,""
171,COM Plugin,Feature,New,Normal,Support for Binding a callback to a COM event,"",10/08/2010 09:12 PM,""
1244,Servoy JasperReports Plugin,Defect,New,Normal,"Style template cannot be found in ""directories.jasper.extra"" folder","",07/26/2017 10:34 AM,""
835,Servoy JasperReports Plugin,Defect,New,High,String interpreted as Datetime using $X{} Functions,"",12/17/2014 10:49 PM,""
826,Servoy JasperReports Plugin,Defect,New,Normal,Static Text not Rendering Properly,"",11/05/2014 11:02 PM,""
771,Dialogs module,Defect,New,Normal,stacking dialogs,"",01/29/2014 10:34 AM,""
612,VelocityReport Plugin,Feature,Parked,Normal,"Split the webservice stuff, from velocity reporting","",02/28/2019 09:56 PM,""
103,ServoyCommons,Feature,Feedback,Normal,Show multiple errors at the time,Patrick Talbot,07/27/2010 08:17 PM,""
770,Servoy JasperReports Plugin,Defect,New,Normal,Setting an offset for the JasperViewer,"",02/08/2014 06:34 PM,""
672,Web Client Utils,Defect,New,High,setExtraCssClass() does not work on nested forms,"",03/26/2013 04:22 PM,""
687,Servoy JasperReports Plugin,Feature,New,High,Set default printer for OUTPUT_FORMAT.VIEW,Andrei Costache,04/16/2013 12:15 PM,""
832,Web Client Utils,Defect,New,Normal,SERVOY_WEB_RESOURCES.JQUERY deprecated?,"",11/25/2014 06:08 PM,""
544,Busy Plugin,Defect,New,Low,servoy.webclient.nice.urls Problems,"",08/29/2012 06:32 PM,""
1175,Servoy JasperReports Plugin,Defect,New,Normal,Servoy Barcode Jasper 6.2.0,"",01/30/2017 02:48 PM,""
1261,Alternative CSS for webclient,Defect,New,High,Servoy 8 compatibility.,"",10/26/2017 07:51 PM,""
20,ServoyForge (the website),Feature,New,Normal,Server plugin to trigger notifyDataChange,Patrick Talbot,06/25/2010 12:02 AM,plugins
449,ServoySecurity,Feature,New,High,Security key permissions: Hide certain tab on TabPanel,"",03/07/2012 08:03 PM,""
391,Servoy JasperReports Plugin,Defect,New,Normal,Scrolling in Jasper viewer,"",11/07/2014 09:07 PM,""
1319,Servoy JasperReports Plugin,Defect,New,Normal,Save XML file in Servoy Smart Client not work with JasperReport plugin,"",04/03/2018 03:37 PM,""
820,Servoy JasperReports Plugin,Defect,New,Normal,rounding issue,"",10/22/2014 09:02 PM,""
24,DnDFile Bean,Defect,New,Normal,Resolve shortcuts,"",06/25/2010 07:15 AM,""
428,Servoy JasperReports Plugin,Feature,New,High,requested ability to change the time period of a Time Series chart,"",02/23/2012 02:54 PM,""
853,Servoy JasperReports Plugin,Defect,New,Normal,"Report displays fine in development, but on the test server we get a list of errors","",07/17/2015 12:11 PM,""
805,Servoy Treeview Bean,Defect,New,Urgent,Refresh tree after expanding node scrolls up the tree in IE and Chrome (in FF it correctly sticks to the positioen of the expanded node),"",04/17/2014 02:10 PM,""
184,ServoyForge (the website),Feature,New,Normal,Redesign of the base template to incorporate the new logo better,Robert Ivens,11/16/2010 11:48 PM,ServoyForge
11,VelocityReport Plugin,Feature,Parked,Low,Radar charts spline option,Patrick Talbot,02/28/2019 09:55 PM,charting
1481,Servoy JasperReports Plugin,Defect,New,Normal,QR code error showing report in Servoy ,"",01/23/2019 10:40 AM,""
834,ServoyForge (the website),Defect,Feedback,Normal,Provide Git,Robert Ivens,12/05/2014 02:31 AM,ServoyForge
543,Web Client Utils,Defect,New,Normal,Problem with popup menu,Patrick Talbot,11/01/2012 10:26 PM,""
798,Web Client Utils,Defect,In Progress,Normal,Problems with using old way documentation in webclientutils plugin,"",03/31/2014 02:04 PM,""
1493,VelocityReport Plugin,Defect,Parked,High,PrintReport Bug,"",03/09/2023 11:29 PM,velocity
1206,VelocityReport Plugin,Defect,Parked,Normal,Printing in A4,Armin Sch�ttner,02/28/2019 10:00 PM,velocity
508,Spell Check Pro Plugin,Feature,In Progress,Normal,Plugin Build,Imre Tokai,05/14/2012 06:01 PM,""
822,Servoy Treeview Bean,Defect,New,Normal,Please remove dummy data ,"",09/22/2014 11:21 PM,""
308,Servoy Treeview Bean,Feature,New,Low,Please add Forums to the Treeview Bean Project,"",05/27/2011 03:55 PM,""
1582,PdfSignature Plugin,Defect,New,Normal,PDF signing error org.bouncycastle.asn1.ASN1UTCTime incompatible with org.bouncycastle.asn1.ASN1Set,"",04/13/2022 05:08 PM,""
1245,Servoy JasperReports Plugin,Defect,New,Normal,Overridden i18n values are not reflected in reports,"",08/04/2017 11:21 AM,""
1540,Servoy JasperReports Plugin,Defect,New,High,OUTPUT_FORMAT.PDF is ignoring formatted text in the report,Gabi Boros,11/13/2019 10:14 AM,""
170,DnDFile Bean,Defect,New,Normal,onDrop action not called,"",10/08/2010 08:19 PM,""
1313,OAuth Plugin,Feature,New,Normal,OAuth 2.0 for Windows Active Directory,"",03/16/2018 03:52 PM,""
1314,OAuth Plugin,Feature,New,Normal,OAuth 2.0 for Google Apps,"",03/16/2018 03:53 PM,""
13,VelocityReport Plugin,Defect,Parked,Normal,No label in concentric axis for Radar charts,Patrick Talbot,02/28/2019 09:56 PM,charting
204,DnDFile Bean,Defect,New,Normal,Need to update sample solution for changes introduced in v1.2.1,Patrick Talbot,12/23/2010 03:57 AM,""
787,Servoy Treeview Bean,Feature,New,High,Need for documentation,"",02/19/2014 05:05 PM,""
460,ServoySecurity,Feature,New,Normal,Multi-tenancy for menu_groups table,"",03/10/2012 12:23 PM,""
337,PdfSignature Plugin,Feature,New,Normal,multiple signatures on document,"",06/30/2011 10:18 PM,""
1284,Web Client Utils,Feature,New,Normal,missing plugins.WebClientUtils.addGlobalJsReference,"",12/22/2017 09:13 AM,""
179,Gantt module,Feature,New,Normal,Make the module work in webclient,Robert Ivens,07/01/2012 04:10 PM,""
776,PdfSignature Plugin,Defect,New,Normal,Little bug Location and contact,Roberto Jos� Blasco Serrano,01/02/2014 08:47 AM,""
384,ServoySecurity,Defect,New,Normal,'keys' tabe is a reserved word,"",10/13/2011 08:52 PM,""
88,ServoySecurity,Defect,New,Normal,JSSecurity Constants are not loaded,Sean Devlin,07/15/2010 01:03 AM,""
1016,COM Plugin,Defect,New,Immediate,Java update 8u91,"",05/06/2016 08:44 AM,""
854,COM Plugin,Defect,New,High,java 64bit version issue,Scott Butler,07/27/2015 09:36 AM,""
1000,Servoy JasperReports Plugin,Feature,Feedback,Normal,JasperReports Servoy 8 NG setup,"",02/12/2018 12:01 PM,""
768,Servoy JasperReports Plugin,Defect,New,Normal,Jasper error Long/Integer directly after record creation,"",12/02/2013 11:55 AM,""
7,VelocityReport Plugin,Defect,Parked,None,iText (PDF rendering) is eating a lot of memory,"",02/28/2019 10:12 PM,for reference
792,IT2BE Fax Plugin,Defect,New,High,IT2BE Fax plugin does not load in Servoy 7.4 rc 2,"",03/25/2014 03:19 PM,""
609,IT2BE Cryptor Plugin ,Defect,In Progress,Normal,"Issue with ""wrong"" checksums on jpg File","",12/13/2012 05:32 PM,""
71,ServoyForge (the website),Feature,New,Normal,Investigate GoogleAdWords,Patrick Talbot,07/05/2010 03:09 AM,undefined
57,ServoyForge (the website),Feature,New,Normal,Investigate Fitnesse link with Servoy,Patrick Talbot,07/01/2010 03:32 AM,undefined
571,Servoy Treeview Bean,Defect,In Progress,Normal,Input Format ,"",11/12/2012 10:03 AM,""
74,JSDoc Serclipse Plugin,Feature,New,Normal,Inheritance,Patrick Talbot,07/05/2010 03:16 AM,""
686,Servoy JasperReports Plugin,Feature,New,Low,I need get the number of pages printed in jasper so I can  save this number in a table,"",02/08/2014 07:07 PM,""
10,VelocityReport Plugin,Feature,Parked,Normal,Implement series marker objects on Bar/Line/XYLines charts,Patrick Talbot,02/28/2019 09:55 PM,charting
847,VelocityReport Plugin,Defect,Parked,Normal,Image not being found/refused for webclient,"",02/28/2019 09:59 PM,""
1291,IT2BE Cryptor Plugin ,Feature,New,Normal,HMAC MD5 (keyed md5 hash),"",01/13/2018 01:08 AM,""
827,Dialogs module,Feature,New,Normal,Have the select dialog accept a value list name or dataset,"",10/09/2014 06:09 PM,""
637,JSDoc Serclipse Plugin,Feature,New,High,Generate JSDoc for variable functions,Patrick Talbot,02/22/2013 07:37 PM,""
828,Servoy JasperReports Plugin,Defect,New,High,Foundset based report running slow,"",10/15/2014 08:03 AM,""
1240,VelocityReport Plugin,Defect,Parked,Normal,Fonts not rendered in PDF in Servoy 8 server deployment,Patrick Talbot,02/28/2019 10:01 PM,""
616,Dialogs module,Defect,Feedback,High,FIMD closes even when false returned from onHide event,"",12/26/2012 10:38 PM,""
559,FieldBuilder,Defect,New,Normal,FieldBuilder is Out of Date,"",10/06/2012 01:43 AM,""
1357,PDF Pro Plugin,Feature,New,Normal,Export PDF as TXT,"",08/09/2018 05:22 PM,""
1364,COM Plugin,Defect,New,Normal,Executing a function with an integer parameter appears to evaluate to a floating number,"",08/28/2018 02:26 PM,""
343,Web Client Utils,Defect,New,Normal,executeClientSideJS w/ callback doesn't work if Application Server has niceUrl's enabled,"",01/26/2012 05:26 PM,""
422,Web Client Utils,Defect,New,Normal,executeClientSideJS fails onShow of login form after a logout,"",02/16/2012 04:26 PM,""
1568,COM Plugin,Defect,New,High,Error with Java 14 in jacob-1.16-M1-x64.dll,"",04/18/2020 05:49 PM,""
788,Servoy Treeview Bean,Defect,New,High,Error on initialization on MacOSX/Java 7 when running from server,"",09/02/2014 01:24 PM,""
