#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
1587,XML Plugin,Patch,Closed,Urgent,Servoy 2023 compatibility for the plugin,Patrick Ruhsert,09/28/2023 12:29 PM,""
37,Whois Plugin,Defect,Closed,Normal,Change license to FreeBSD,Patrick Talbot,06/27/2010 06:22 AM,""
292,Web Client Utils,Defect,Closed,Immediate,plugins.WebClientUtils.addCallback problem 2,"",05/09/2011 11:46 PM,""
329,Web Client Utils,Defect,Closed,Urgent,Error loading jQuery on initial formInDialog,"",08/31/2011 11:34 PM,""
276,Web Client Utils,Defect,Closed,Urgent,plugins.WebClientUtils.addCallback problem,"",04/29/2011 03:11 PM,""
275,Web Client Utils,Defect,Closed,Urgent,plugins.WebClientUtils.executeClientSideJS problem,"",08/30/2011 05:39 PM,""
266,Web Client Utils,Defect,Closed,Urgent,addCallback and executeClientSideJS don't work properly,P Bakker,04/20/2011 07:50 PM,""
190,Web Client Utils,Defect,Closed,Urgent,executeClientSideJS doesn�t return some special chars,Patrick Talbot,01/06/2011 06:48 AM,""
672,Web Client Utils,Defect,New,High,setExtraCssClass() does not work on nested forms,"",03/26/2013 04:22 PM,""
551,Web Client Utils,Defect,Closed,High,plugins.WebClientUtils.generateCallbackScript(...) mixes up the method to call when generating callback scripts for 2 similar named methods in different toplevel scopes ,"",09/18/2012 06:40 PM,""
364,Web Client Utils,Defect,Closed,High,Callback fails with larger text,"",08/29/2011 08:22 PM,""
1286,Web Client Utils,Patch,New,Normal,Added missing plugins.WebClientUtils.addGlobalJsReference,"",12/23/2017 04:39 PM,""
1284,Web Client Utils,Feature,New,Normal,missing plugins.WebClientUtils.addGlobalJsReference,"",12/22/2017 09:13 AM,""
861,Web Client Utils,Patch,Resolved,Normal,add/remove a global css resource,"",09/11/2015 07:12 PM,""
832,Web Client Utils,Defect,New,Normal,SERVOY_WEB_RESOURCES.JQUERY deprecated?,"",11/25/2014 06:08 PM,""
798,Web Client Utils,Defect,In Progress,Normal,Problems with using old way documentation in webclientutils plugin,"",03/31/2014 02:04 PM,""
791,Web Client Utils,Defect,Closed,Normal,addCssReference doesn't work in IE for ajax request,"",02/24/2014 05:06 PM,""
762,Web Client Utils,Feature,New,Normal,Add to wiki as an example: show a google chart in web client,"",11/19/2013 11:27 AM,""
750,Web Client Utils,Defect,Reopened,Normal,Css stylesheets/js files added using WebClientUtils plugin lost,"",04/01/2014 07:04 PM,""
744,Web Client Utils,Feature,New,Normal,WebclientUtils.getElementMarkupId should work for the servoy form itself ,"",10/24/2013 10:07 AM,""
638,Web Client Utils,Defect,Closed,Normal,addCssReference doesn't work in IE for ajax request,"",02/27/2013 03:53 PM,""
