#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
184,ServoyForge (the website),Feature,New,Normal,Redesign of the base template to incorporate the new logo better,Robert Ivens,11/16/2010 11:48 PM,ServoyForge
1268,JSListPicker module,Feature,New,Normal,Support for in-memory found sets as datasource,Robert Ivens,04/07/2020 10:22 AM,""
527,Gantt module,Feature,New,Normal,Add support for split tasks (multiple date periods for same task),"",07/12/2012 03:56 PM,""
524,mod_datejs,Defect,New,Normal,"Date.parseExact(String, Array) doesn't work properly",Robert Ivens,07/05/2012 08:54 AM,""
328,JSDatePicker module,Feature,New,Normal,Allow for selecting whole weeks,Robert Ivens,06/26/2011 02:23 PM,""
327,JSDatePicker module,Feature,New,Normal,Add support for Continuations in webclient,Robert Ivens,07/10/2012 09:23 PM,""
179,Gantt module,Feature,New,Normal,Make the module work in webclient,Robert Ivens,07/01/2012 04:10 PM,""
149,Gantt module,Feature,New,Normal,Add support for multi-row selection in the tree,Robert Ivens,09/19/2010 10:53 PM,""
147,Gantt module,Feature,New,Normal,Add support for assigning resources on a task,Robert Ivens,09/19/2010 10:54 PM,""
146,Gantt module,Feature,New,Normal,Add support for dependencies on tasks,Robert Ivens,09/19/2010 10:53 PM,""
202,JSListPicker module,Feature,In Progress,Normal,update demo solution to reflect the new features,Robert Ivens,11/15/2017 09:38 AM,""
1574,VelocityReport Plugin,Feature,Resolved,Normal,Support for HttpOnly with optionally Secure and SameSite flag for Cookies,"",08/28/2020 08:13 PM,velocity
618,VelocityReport Plugin,Defect,Resolved,High,Array in object not an array but java.util.AbstractList,"",01/02/2013 10:29 PM,velocity
1589,VelocityReport Plugin,Defect,Resolved,Normal,plugins.VelocityReport.fromJSON(<text>) doesn't handle number properties (as string) correctly,"",01/17/2024 10:05 PM,""
1588,VelocityReport Plugin,Feature,Resolved,Normal,serializeDate option,"",10/05/2023 03:08 AM,""
1577,Code Signer,Defect,Resolved,Normal,java.lang.reflect.InvocationTargetException when repacking,"",06/28/2021 08:35 PM,""
1576,Code Signer,Defect,Resolved,Normal, java.lang.NoSuchMethodError: sun.security.tools.KeyStoreUtil.getPassWithModifier,"",06/28/2021 04:18 PM,""
1315,VelocityReport Plugin,Feature,Resolved,Normal,pre-check if solution is in the config.json when calling a function bound by that config file,"",02/28/2019 10:04 PM,""
1247,VelocityReport Plugin,Defect,Resolved,Normal,renderTemplate() returns NULL,Robert Ivens,02/28/2019 10:01 PM,""
969,Velocity Services,Defect,Resolved,Normal,NPE on service call,"",01/04/2016 05:41 PM,""
481,VelocityReport Plugin,Defect,Resolved,Normal,Plugin doesn't load,"",04/01/2012 11:25 PM,""
702,VelocityReport Plugin,Defect,Closed,High,getMedia tries to add the WIDTH property twice (instead of using WIDTH and HEIGHT),"",07/01/2013 10:30 PM,overall
371,VelocityReport Plugin,Defect,Closed,Normal,Switching back from printpreview doesn't (re)load the proper CSS,"",02/06/2012 06:02 AM,overall
185,ServoyForge (the website),Feature,Closed,Normal,Make the projects page searchable,Robert Ivens,08/19/2011 08:47 AM,ServoyForge
772,VelocityReport Plugin,Defect,Closed,Normal,toJSON() seems to encode entities twice (in some cases),"",12/13/2013 06:00 AM,velocity
705,VelocityReport Plugin,Feature,Closed,Normal,function call to embed byte array (image) inside the template,"",07/22/2013 06:58 PM,velocity
586,VelocityReport Plugin,Feature,Closed,Normal,allow for includes in config.json,"",11/29/2012 02:27 PM,velocity
584,VelocityReport Plugin,Defect,Closed,Normal,Velocity servlet hangs after 404,"",11/29/2012 02:26 PM,velocity
549,VelocityReport Plugin,Defect,Closed,Normal,http status 400 after killing headless client,"",09/12/2012 05:22 PM,velocity
504,VelocityReport Plugin,Defect,Closed,Normal,errorPage setting is not honored,"",05/01/2012 07:09 PM,velocity
503,VelocityReport Plugin,Defect,Closed,High,vr_config wildcard causes error,"",05/01/2012 07:09 PM,velocity
1584,OpenAPI plugin,Defect,Closed,Normal,JNLP change needed for 2022.03 and later,"",01/05/2023 03:17 PM,""
1271,JSListPicker module,Feature,Closed,Normal,remove the use of the rowBgColor event,Robert Ivens,11/11/2017 08:16 PM,""
1270,JSListPicker module,Defect,Closed,Normal,buttontext.createNew property is not handled. Button caption is empty,Robert Ivens,11/11/2017 08:15 PM,""
1269,JSListPicker module,Feature,Closed,Normal,move the listpicker code out of the globals scope into it's own scope.listpicker,Robert Ivens,11/11/2017 08:13 PM,""
1265,JSListPicker module,Feature,Closed,Normal,allow for multiple pickColumns,Robert Ivens,11/12/2017 10:50 AM,""
648,Twitter Plugin,Feature,Closed,Normal,Twitter API 1.1 support ?,Patrick Talbot,03/20/2013 12:01 AM,""
593,Dialogs module,Defect,Closed,Normal,dialog shows title as message,"",12/06/2012 06:06 PM,""
592,Dialogs module,Defect,Closed,Normal,dialog shows title as message,"",12/06/2012 06:07 PM,""
588,VelocityReport Plugin,Defect,Closed,Normal,tooltips missing on invokeServices functions,"",12/02/2012 04:26 PM,""
570,VelocityReport Plugin,Defect,Closed,Normal,Arrays are misbehaving after being serialized,"",11/06/2012 05:41 PM,""
560,JSListPicker module,Defect,Closed,Normal,Adding a Filter breaks the search,Robert Ivens,11/11/2017 08:33 PM,""
554,VelocityReport Plugin,Defect,Closed,Normal,no sessionID when headlessType is pool,"",09/20/2012 09:08 PM,""
539,Dialogs module,Defect,Closed,Normal,globals.DIALOGS.setDialogHeight() breaks buttons,"",12/04/2012 07:53 PM,""
528,JSListPicker module,Defect,Closed,Normal,Using a camelcase form name cause multi-select to fail,"",07/13/2012 06:54 PM,""
522,Dialogs module,Feature,Closed,Normal,Support for (new) continuations in Servoy 6.1,"",07/01/2012 02:51 PM,""
482,JSListPicker module,Feature,Closed,Normal,Option to add a sort order in the listpicker,"",04/02/2012 08:31 PM,""
448,Twitter Plugin,Feature,Closed,Normal,Please compile with latest JTwitter lib,"",03/22/2012 03:12 PM,""
419,VelocityReport Plugin,Feature,Closed,Normal,ability to control the jpanel border,"",02/13/2012 08:53 PM,""
409,Chart Script Builder Serclipse Plugin,Defect,Closed,Normal,Menu option is available in wrong context,"",10/29/2012 01:54 PM,""
