#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
20,ServoyForge (the website),Feature,New,Normal,Server plugin to trigger notifyDataChange,Patrick Talbot,06/25/2010 12:02 AM,plugins
24,DnDFile Bean,Defect,New,Normal,Resolve shortcuts,"",06/25/2010 07:15 AM,""
42,ServoyForge (the website),Feature,New,Normal,Creating PDFs from Documents,"",06/26/2010 07:04 AM,undefined
57,ServoyForge (the website),Feature,New,Normal,Investigate Fitnesse link with Servoy,Patrick Talbot,07/01/2010 03:32 AM,undefined
66,COM Plugin,Feature,New,Normal,Add wiki and file,"",07/02/2010 05:11 PM,""
65,Column Converter Pro,Feature,New,Normal,Add wiki and file,"",07/02/2010 05:12 PM,""
67,Google Apps Plugin,Feature,New,Normal,Add wiki and file,"",07/02/2010 05:12 PM,""
69,Spell Check Pro Plugin,Feature,New,Normal,Add wiki and file,"",07/02/2010 05:13 PM,""
71,ServoyForge (the website),Feature,New,Normal,Investigate GoogleAdWords,Patrick Talbot,07/05/2010 03:09 AM,undefined
74,JSDoc Serclipse Plugin,Feature,New,Normal,Inheritance,Patrick Talbot,07/05/2010 03:16 AM,""
75,JSDoc Serclipse Plugin,Feature,New,Normal,Work with multiple selections,Patrick Talbot,07/05/2010 03:16 AM,""
88,ServoySecurity,Defect,New,Normal,JSSecurity Constants are not loaded,Sean Devlin,07/15/2010 01:03 AM,""
103,ServoyCommons,Feature,Feedback,Normal,Show multiple errors at the time,Patrick Talbot,07/27/2010 08:17 PM,""
101,ServoyCommons,Defect,Feedback,Normal,don't use dialogs plugin to keep sample web compatible,Ron van der burg,07/27/2010 10:25 PM,""
128,ServoyCommons,Defect,New,Low,Uses depricated function: application.closeFormDialog(),Sean Devlin,08/09/2010 07:48 PM,""
146,Gantt module,Feature,New,Normal,Add support for dependencies on tasks,Robert Ivens,09/19/2010 10:53 PM,""
149,Gantt module,Feature,New,Normal,Add support for multi-row selection in the tree,Robert Ivens,09/19/2010 10:53 PM,""
147,Gantt module,Feature,New,Normal,Add support for assigning resources on a task,Robert Ivens,09/19/2010 10:54 PM,""
170,DnDFile Bean,Defect,New,Normal,onDrop action not called,"",10/08/2010 08:19 PM,""
171,COM Plugin,Feature,New,Normal,Support for Binding a callback to a COM event,"",10/08/2010 09:12 PM,""
184,ServoyForge (the website),Feature,New,Normal,Redesign of the base template to incorporate the new logo better,Robert Ivens,11/16/2010 11:48 PM,ServoyForge
204,DnDFile Bean,Defect,New,Normal,Need to update sample solution for changes introduced in v1.2.1,Patrick Talbot,12/23/2010 03:57 AM,""
110,Busy Plugin,Feature,Reopened,Normal,Access to style sheet,Patrick Talbot,01/07/2011 02:55 AM,""
220,Google Apps Plugin,Feature,New,Normal,Update Google Libraries,"",01/20/2011 09:12 PM,""
222,Google Apps Plugin,Defect,New,Normal,Update Sample Solution to 5.x and add to SVN,Jason Meunier,01/20/2011 09:14 PM,""
227,Servoy Treeview Bean,Feature,New,Normal,Drag-and-Drop Support,"",02/08/2011 07:07 PM,""
231,JSDoc Serclipse Plugin,Feature,New,Normal,Update for Servoy 6 new attributes,Patrick Talbot,02/14/2011 03:42 PM,""
308,Servoy Treeview Bean,Feature,New,Low,Please add Forums to the Treeview Bean Project,"",05/27/2011 03:55 PM,""
328,JSDatePicker module,Feature,New,Normal,Allow for selecting whole weeks,Robert Ivens,06/26/2011 02:23 PM,""
337,PdfSignature Plugin,Feature,New,Normal,multiple signatures on document,"",06/30/2011 10:18 PM,""
384,ServoySecurity,Defect,New,Normal,'keys' tabe is a reserved word,"",10/13/2011 08:52 PM,""
390,PDF Pro Plugin,Defect,New,High,Compression Prevents Adobe from opening PDF,McCourt Cordingley,01/26/2012 06:45 AM,""
343,Web Client Utils,Defect,New,Normal,executeClientSideJS w/ callback doesn't work if Application Server has niceUrl's enabled,"",01/26/2012 05:26 PM,""
422,Web Client Utils,Defect,New,Normal,executeClientSideJS fails onShow of login form after a logout,"",02/16/2012 04:26 PM,""
428,Servoy JasperReports Plugin,Feature,New,High,requested ability to change the time period of a Time Series chart,"",02/23/2012 02:54 PM,""
449,ServoySecurity,Feature,New,High,Security key permissions: Hide certain tab on TabPanel,"",03/07/2012 08:03 PM,""
460,ServoySecurity,Feature,New,Normal,Multi-tenancy for menu_groups table,"",03/10/2012 12:23 PM,""
507,Busy Plugin,Feature,New,Normal,Add updatable progress bar,"",05/11/2012 10:08 PM,""
508,Spell Check Pro Plugin,Feature,In Progress,Normal,Plugin Build,Imre Tokai,05/14/2012 06:01 PM,""
517,Web Client Utils,Defect,New,Normal,command console error when callback specified,"",05/27/2012 07:37 PM,""
516,Web Client Utils,Defect,New,Normal,callback params need string escaping,"",05/27/2012 08:08 PM,""
179,Gantt module,Feature,New,Normal,Make the module work in webclient,Robert Ivens,07/01/2012 04:10 PM,""
524,mod_datejs,Defect,New,Normal,"Date.parseExact(String, Array) doesn't work properly",Robert Ivens,07/05/2012 08:54 AM,""
327,JSDatePicker module,Feature,New,Normal,Add support for Continuations in webclient,Robert Ivens,07/10/2012 09:23 PM,""
527,Gantt module,Feature,New,Normal,Add support for split tasks (multiple date periods for same task),"",07/12/2012 03:56 PM,""
544,Busy Plugin,Defect,New,Low,servoy.webclient.nice.urls Problems,"",08/29/2012 06:32 PM,""
559,FieldBuilder,Defect,New,Normal,FieldBuilder is Out of Date,"",10/06/2012 01:43 AM,""
543,Web Client Utils,Defect,New,Normal,Problem with popup menu,Patrick Talbot,11/01/2012 10:26 PM,""
572,Servoy Treeview Bean,Defect,New,Normal,Control the treeview without mouse,"",11/08/2012 11:45 AM,""
571,Servoy Treeview Bean,Defect,In Progress,Normal,Input Format ,"",11/12/2012 10:03 AM,""
576,Web Client Utils,Feature,Feedback,Normal,"Argument types in callback function, Date()","",11/22/2012 06:25 PM,""
609,IT2BE Cryptor Plugin ,Defect,In Progress,Normal,"Issue with ""wrong"" checksums on jpg File","",12/13/2012 05:32 PM,""
614,Dialogs module,Defect,New,Normal,call to showInfoDialog in onHide event of FIMD doesn't work ,"",12/20/2012 03:10 AM,""
616,Dialogs module,Defect,Feedback,High,FIMD closes even when false returned from onHide event,"",12/26/2012 10:38 PM,""
555,KeyListeners Plugin,Defect,In Progress,High,Text field with a keyListener loses focus in list view.,"",01/04/2013 06:33 AM,""
583,KeyListeners Plugin,Defect,In Progress,Normal,With showFormPopup keyListener doesn't work,"",01/04/2013 06:33 AM,""
637,JSDoc Serclipse Plugin,Feature,New,High,Generate JSDoc for variable functions,Patrick Talbot,02/22/2013 07:37 PM,""
649,OAuth Plugin,Feature,New,Normal,support Twitter auth,Edit Mera,03/04/2013 09:10 AM,""
650,OAuth Plugin,Feature,In Progress,Normal,support Linkedin auth,"",03/10/2013 11:20 AM,""
672,Web Client Utils,Defect,New,High,setExtraCssClass() does not work on nested forms,"",03/26/2013 04:22 PM,""
687,Servoy JasperReports Plugin,Feature,New,High,Set default printer for OUTPUT_FORMAT.VIEW,Andrei Costache,04/16/2013 12:15 PM,""
680,Alternative CSS for webclient,Defect,New,Normal,The selected menu item shifts the whole menu down a couple of pixels causing some jitter.,"",04/22/2013 05:08 PM,""
692,MongoDB Connector,Defect,New,Normal,Update the mongodb driver,"",05/05/2013 03:31 AM,""
734,Servoy-Plugins.de ServoyUpdater,Defect,New,Normal,Updater not searching for updated file Socket Closed issue,"",09/17/2013 09:28 PM,""
732,OAuth Plugin,Feature,New,Normal,AOuth 2 for MYOB  ( Australia/NZ) new api request,"",09/23/2013 07:00 PM,""
744,Web Client Utils,Feature,New,Normal,WebclientUtils.getElementMarkupId should work for the servoy form itself ,"",10/24/2013 10:07 AM,""
762,Web Client Utils,Feature,New,Normal,Add to wiki as an example: show a google chart in web client,"",11/19/2013 11:27 AM,""
485,IT2BE Barcode Plugin ,Defect,In Progress,Normal,Barcode Plugin Not run in WEB,Servoy Components,11/27/2013 02:14 PM,""
768,Servoy JasperReports Plugin,Defect,New,Normal,Jasper error Long/Integer directly after record creation,"",12/02/2013 11:55 AM,""
775,PdfSignature Plugin,Defect,New,Normal,Document the different parameter,Roberto Jos� Blasco Serrano,12/30/2013 09:45 AM,""
776,PdfSignature Plugin,Defect,New,Normal,Little bug Location and contact,Roberto Jos� Blasco Serrano,01/02/2014 08:47 AM,""
771,Dialogs module,Defect,New,Normal,stacking dialogs,"",01/29/2014 10:34 AM,""
770,Servoy JasperReports Plugin,Defect,New,Normal,Setting an offset for the JasperViewer,"",02/08/2014 06:34 PM,""
686,Servoy JasperReports Plugin,Feature,New,Low,I need get the number of pages printed in jasper so I can  save this number in a table,"",02/08/2014 07:07 PM,""
664,Servoy JasperReports Plugin,Feature,New,Normal,the jnlp file should be divided up into 2 sections,"",02/08/2014 07:12 PM,""
