#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
1016,COM Plugin,Defect,New,Immediate,Java update 8u91,"",05/06/2016 08:44 AM,""
805,Servoy Treeview Bean,Defect,New,Urgent,Refresh tree after expanding node scrolls up the tree in IE and Chrome (in FF it correctly sticks to the positioen of the expanded node),"",04/17/2014 02:10 PM,""
845,Servoy JasperReports Plugin,Defect,New,Urgent,Barcode4J,"",06/28/2017 11:32 PM,""
390,PDF Pro Plugin,Defect,New,High,Compression Prevents Adobe from opening PDF,McCourt Cordingley,01/26/2012 06:45 AM,""
428,Servoy JasperReports Plugin,Feature,New,High,requested ability to change the time period of a Time Series chart,"",02/23/2012 02:54 PM,""
449,ServoySecurity,Feature,New,High,Security key permissions: Hide certain tab on TabPanel,"",03/07/2012 08:03 PM,""
555,KeyListeners Plugin,Defect,In Progress,High,Text field with a keyListener loses focus in list view.,"",01/04/2013 06:33 AM,""
616,Dialogs module,Defect,Feedback,High,FIMD closes even when false returned from onHide event,"",12/26/2012 10:38 PM,""
637,JSDoc Serclipse Plugin,Feature,New,High,Generate JSDoc for variable functions,Patrick Talbot,02/22/2013 07:37 PM,""
672,Web Client Utils,Defect,New,High,setExtraCssClass() does not work on nested forms,"",03/26/2013 04:22 PM,""
687,Servoy JasperReports Plugin,Feature,New,High,Set default printer for OUTPUT_FORMAT.VIEW,Andrei Costache,04/16/2013 12:15 PM,""
787,Servoy Treeview Bean,Feature,New,High,Need for documentation,"",02/19/2014 05:05 PM,""
788,Servoy Treeview Bean,Defect,New,High,Error on initialization on MacOSX/Java 7 when running from server,"",09/02/2014 01:24 PM,""
792,IT2BE Fax Plugin,Defect,New,High,IT2BE Fax plugin does not load in Servoy 7.4 rc 2,"",03/25/2014 03:19 PM,""
828,Servoy JasperReports Plugin,Defect,New,High,Foundset based report running slow,"",10/15/2014 08:03 AM,""
835,Servoy JasperReports Plugin,Defect,New,High,String interpreted as Datetime using $X{} Functions,"",12/17/2014 10:49 PM,""
837,IT2BE Tools  Plugin,Defect,New,High,Zip includes full path,"",01/08/2015 11:24 AM,""
854,COM Plugin,Defect,New,High,java 64bit version issue,Scott Butler,07/27/2015 09:36 AM,""
989,Servoy-Plugins.de Google2,Feature,New,High,Support for Email Settings API?,"",03/10/2016 03:01 PM,""
1261,Alternative CSS for webclient,Defect,New,High,Servoy 8 compatibility.,"",10/26/2017 07:51 PM,""
1493,VelocityReport Plugin,Defect,Parked,High,PrintReport Bug,"",03/09/2023 11:29 PM,velocity
1540,Servoy JasperReports Plugin,Defect,New,High,OUTPUT_FORMAT.PDF is ignoring formatted text in the report,Gabi Boros,11/13/2019 10:14 AM,""
1568,COM Plugin,Defect,New,High,Error with Java 14 in jacob-1.16-M1-x64.dll,"",04/18/2020 05:49 PM,""
