#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
172,VelocityReport Plugin,Feature,Closed,Normal,Ad confirmation dialog when saving from the viewer if report already exist,"",10/14/2010 08:01 AM,overall
161,VelocityReport Plugin,Feature,Closed,Normal,Add a getImageTag() method to Record and DataSetIterator,Patrick Talbot,10/05/2010 08:52 PM,overall
174,SmartDoc Plugin,Feature,Closed,Normal,Add a method to the ResultObject to query if this was the last document,Patrick Talbot,10/14/2010 07:47 AM,""
284,KeyListeners Plugin,Feature,Closed,Normal,"Add a ""number of chars before callback"" parameter to the addKeyListener method",Patrick Talbot,12/13/2011 08:16 PM,""
215,VelocityReport Plugin,Feature,Closed,Normal,Add a printCallBackFunction parameter to previewReport and previewToComponent,"",01/13/2011 08:53 PM,overall
173,SmartDoc Plugin,Feature,Closed,Normal,Add a way to stop the background process,Patrick Talbot,12/11/2010 11:45 PM,""
568,VelocityReport Plugin,Feature,Closed,Normal,Adding pluggable services to Velocity,Patrick Talbot,03/28/2013 02:51 PM,velocity
196,SmartDoc Plugin,Feature,Closed,Normal,Adding query mechanism and result,Patrick Talbot,01/20/2011 02:57 PM,""
191,DnDFile Bean,Feature,Closed,Normal,Adding URL drops,Patrick Talbot,11/24/2010 04:58 AM,""
192,SmartDoc Plugin,Feature,Closed,Normal,Adding URL drops to the DnDFile bean used by the RobotLaw solution,Patrick Talbot,11/24/2010 05:07 AM,""
52,SmartDoc Plugin,Feature,Closed,Normal,Add javadocs for main methods,Patrick Talbot,10/11/2010 11:53 PM,""
51,SmartDoc Plugin,Feature,Closed,Normal,Add more comments in the sample solution,Patrick Talbot,07/17/2010 09:39 PM,""
69,Spell Check Pro Plugin,Feature,New,Normal,Add wiki and file,"",07/02/2010 05:13 PM,""
68,PDF Pro Plugin,Feature,Resolved,Normal,Add wiki and file,"",01/20/2012 07:38 PM,""
67,Google Apps Plugin,Feature,New,Normal,Add wiki and file,"",07/02/2010 05:12 PM,""
66,COM Plugin,Feature,New,Normal,Add wiki and file,"",07/02/2010 05:11 PM,""
65,Column Converter Pro,Feature,New,Normal,Add wiki and file,"",07/02/2010 05:12 PM,""
