#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
1015,Servoy JasperReports Plugin,Defect,New,Normal,Type mismatch/cast: java.lang.Long cannot be cast to java.lang.Integer,"",04/20/2016 07:21 PM,""
460,ServoySecurity,Feature,New,Normal,Multi-tenancy for menu_groups table,"",03/10/2012 12:23 PM,""
449,ServoySecurity,Feature,New,High,Security key permissions: Hide certain tab on TabPanel,"",03/07/2012 08:03 PM,""
646,Servoy JasperReports Plugin,Defect,Resolved,Normal,Generated colors on Excel and PDF do NOT match configured colors in jrxml,"",03/18/2013 01:24 PM,""
240,Servoy Treeview Bean,Feature,Resolved,Normal,even/odd rows colors and grid,"",03/08/2011 06:32 PM,""
1000,Servoy JasperReports Plugin,Feature,Feedback,Normal,JasperReports Servoy 8 NG setup,"",02/12/2018 12:01 PM,""
576,Web Client Utils,Feature,Feedback,Normal,"Argument types in callback function, Date()","",11/22/2012 06:25 PM,""
683,Servoy JasperReports Plugin,Feature,Closed,Normal,DataSet based report in Servoy 5,"",05/03/2013 12:15 PM,""
587,Servoy JasperReports Plugin,Feature,Closed,Normal,Passing Servoy's media jasperReport,"",12/05/2012 08:37 AM,""
550,Servoy JasperReports Plugin,Defect,Closed,High,Excel File error: data may have been lost,Andrei Costache,11/27/2012 05:01 PM,""
392,Servoy JasperReports Plugin,Defect,Closed,High,Unexpected wrap of text-fields,"",11/27/2012 11:20 AM,""
348,Dialogs module,Defect,Closed,Normal,Null pointer exception in solutionType Login,Robert Ivens,07/01/2012 01:43 PM,""
