#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
687,Servoy JasperReports Plugin,Feature,New,High,Set default printer for OUTPUT_FORMAT.VIEW,Andrei Costache,04/16/2013 12:15 PM,""
649,OAuth Plugin,Feature,New,Normal,support Twitter auth,Edit Mera,03/04/2013 09:10 AM,""
1540,Servoy JasperReports Plugin,Defect,New,High,OUTPUT_FORMAT.PDF is ignoring formatted text in the report,Gabi Boros,11/13/2019 10:14 AM,""
487,Servoy Treeview Bean,Defect,New,Normal,"After initializing the bean, first click doesn't trigger action",Imre Tokai,02/19/2014 06:39 PM,""
222,Google Apps Plugin,Defect,New,Normal,Update Sample Solution to 5.x and add to SVN,Jason Meunier,01/20/2011 09:14 PM,""
390,PDF Pro Plugin,Defect,New,High,Compression Prevents Adobe from opening PDF,McCourt Cordingley,01/26/2012 06:45 AM,""
637,JSDoc Serclipse Plugin,Feature,New,High,Generate JSDoc for variable functions,Patrick Talbot,02/22/2013 07:37 PM,""
543,Web Client Utils,Defect,New,Normal,Problem with popup menu,Patrick Talbot,11/01/2012 10:26 PM,""
231,JSDoc Serclipse Plugin,Feature,New,Normal,Update for Servoy 6 new attributes,Patrick Talbot,02/14/2011 03:42 PM,""
204,DnDFile Bean,Defect,New,Normal,Need to update sample solution for changes introduced in v1.2.1,Patrick Talbot,12/23/2010 03:57 AM,""
75,JSDoc Serclipse Plugin,Feature,New,Normal,Work with multiple selections,Patrick Talbot,07/05/2010 03:16 AM,""
74,JSDoc Serclipse Plugin,Feature,New,Normal,Inheritance,Patrick Talbot,07/05/2010 03:16 AM,""
71,ServoyForge (the website),Feature,New,Normal,Investigate GoogleAdWords,Patrick Talbot,07/05/2010 03:09 AM,undefined
57,ServoyForge (the website),Feature,New,Normal,Investigate Fitnesse link with Servoy,Patrick Talbot,07/01/2010 03:32 AM,undefined
20,ServoyForge (the website),Feature,New,Normal,Server plugin to trigger notifyDataChange,Patrick Talbot,06/25/2010 12:02 AM,plugins
1268,JSListPicker module,Feature,New,Normal,Support for in-memory found sets as datasource,Robert Ivens,04/07/2020 10:22 AM,""
524,mod_datejs,Defect,New,Normal,"Date.parseExact(String, Array) doesn't work properly",Robert Ivens,07/05/2012 08:54 AM,""
328,JSDatePicker module,Feature,New,Normal,Allow for selecting whole weeks,Robert Ivens,06/26/2011 02:23 PM,""
327,JSDatePicker module,Feature,New,Normal,Add support for Continuations in webclient,Robert Ivens,07/10/2012 09:23 PM,""
184,ServoyForge (the website),Feature,New,Normal,Redesign of the base template to incorporate the new logo better,Robert Ivens,11/16/2010 11:48 PM,ServoyForge
179,Gantt module,Feature,New,Normal,Make the module work in webclient,Robert Ivens,07/01/2012 04:10 PM,""
149,Gantt module,Feature,New,Normal,Add support for multi-row selection in the tree,Robert Ivens,09/19/2010 10:53 PM,""
147,Gantt module,Feature,New,Normal,Add support for assigning resources on a task,Robert Ivens,09/19/2010 10:54 PM,""
146,Gantt module,Feature,New,Normal,Add support for dependencies on tasks,Robert Ivens,09/19/2010 10:53 PM,""
776,PdfSignature Plugin,Defect,New,Normal,Little bug Location and contact,Roberto Jos� Blasco Serrano,01/02/2014 08:47 AM,""
775,PdfSignature Plugin,Defect,New,Normal,Document the different parameter,Roberto Jos� Blasco Serrano,12/30/2013 09:45 AM,""
854,COM Plugin,Defect,New,High,java 64bit version issue,Scott Butler,07/27/2015 09:36 AM,""
128,ServoyCommons,Defect,New,Low,Uses depricated function: application.closeFormDialog(),Sean Devlin,08/09/2010 07:48 PM,""
88,ServoySecurity,Defect,New,Normal,JSSecurity Constants are not loaded,Sean Devlin,07/15/2010 01:03 AM,""
1585,Direct SQL,Defect,New,Normal,Does not work with v2022,"",02/06/2023 03:41 PM,""
1582,PdfSignature Plugin,Defect,New,Normal,PDF signing error org.bouncycastle.asn1.ASN1UTCTime incompatible with org.bouncycastle.asn1.ASN1Set,"",04/13/2022 05:08 PM,""
1568,COM Plugin,Defect,New,High,Error with Java 14 in jacob-1.16-M1-x64.dll,"",04/18/2020 05:49 PM,""
1481,Servoy JasperReports Plugin,Defect,New,Normal,QR code error showing report in Servoy ,"",01/23/2019 10:40 AM,""
1479,Servoy-Plugins.de Google2,Defect,New,Normal,"When using the plugin in the smart-client the smart-client's on MacOSX can't start. "" Can not connect to server data service"" ","",01/04/2019 03:28 PM,""
1364,COM Plugin,Defect,New,Normal,Executing a function with an integer parameter appears to evaluate to a floating number,"",08/28/2018 02:26 PM,""
1357,PDF Pro Plugin,Feature,New,Normal,Export PDF as TXT,"",08/09/2018 05:22 PM,""
1319,Servoy JasperReports Plugin,Defect,New,Normal,Save XML file in Servoy Smart Client not work with JasperReport plugin,"",04/03/2018 03:37 PM,""
1314,OAuth Plugin,Feature,New,Normal,OAuth 2.0 for Google Apps,"",03/16/2018 03:53 PM,""
1313,OAuth Plugin,Feature,New,Normal,OAuth 2.0 for Windows Active Directory,"",03/16/2018 03:52 PM,""
1291,IT2BE Cryptor Plugin ,Feature,New,Normal,HMAC MD5 (keyed md5 hash),"",01/13/2018 01:08 AM,""
1286,Web Client Utils,Patch,New,Normal,Added missing plugins.WebClientUtils.addGlobalJsReference,"",12/23/2017 04:39 PM,""
1284,Web Client Utils,Feature,New,Normal,missing plugins.WebClientUtils.addGlobalJsReference,"",12/22/2017 09:13 AM,""
1261,Alternative CSS for webclient,Defect,New,High,Servoy 8 compatibility.,"",10/26/2017 07:51 PM,""
1245,Servoy JasperReports Plugin,Defect,New,Normal,Overridden i18n values are not reflected in reports,"",08/04/2017 11:21 AM,""
1244,Servoy JasperReports Plugin,Defect,New,Normal,"Style template cannot be found in ""directories.jasper.extra"" folder","",07/26/2017 10:34 AM,""
1196,Servoy JasperReports Plugin,Defect,New,Normal,Error Jasper Report PDF Output,"",03/08/2017 05:03 PM,""
1175,Servoy JasperReports Plugin,Defect,New,Normal,Servoy Barcode Jasper 6.2.0,"",01/30/2017 02:48 PM,""
1086,OAuth Plugin,Defect,New,Normal,Does it work with Servoy 8?,"",08/24/2016 08:10 PM,""
1016,COM Plugin,Defect,New,Immediate,Java update 8u91,"",05/06/2016 08:44 AM,""
1015,Servoy JasperReports Plugin,Defect,New,Normal,Type mismatch/cast: java.lang.Long cannot be cast to java.lang.Integer,"",04/20/2016 07:21 PM,""
1001,Servoy-Plugins.de Google2,Feature,New,Normal,Using service account,"",03/16/2016 12:35 PM,""
989,Servoy-Plugins.de Google2,Feature,New,High,Support for Email Settings API?,"",03/10/2016 03:01 PM,""
931,SQLEditor,Defect,New,Normal,Databases are not shown into serverListValues Valuelist,"",11/24/2015 06:21 PM,""
855,Servoy JasperReports Plugin,Defect,New,Normal,Using Jasper Report Math Functions Causes Error,"",08/26/2015 02:00 AM,""
853,Servoy JasperReports Plugin,Defect,New,Normal,"Report displays fine in development, but on the test server we get a list of errors","",07/17/2015 12:11 PM,""
851,Servoy JasperReports Plugin,Feature,New,Normal,Use Json object as report source,"",05/15/2015 09:19 AM,""
845,Servoy JasperReports Plugin,Defect,New,Urgent,Barcode4J,"",06/28/2017 11:32 PM,""
837,IT2BE Tools  Plugin,Defect,New,High,Zip includes full path,"",01/08/2015 11:24 AM,""
835,Servoy JasperReports Plugin,Defect,New,High,String interpreted as Datetime using $X{} Functions,"",12/17/2014 10:49 PM,""
832,Web Client Utils,Defect,New,Normal,SERVOY_WEB_RESOURCES.JQUERY deprecated?,"",11/25/2014 06:08 PM,""
828,Servoy JasperReports Plugin,Defect,New,High,Foundset based report running slow,"",10/15/2014 08:03 AM,""
827,Dialogs module,Feature,New,Normal,Have the select dialog accept a value list name or dataset,"",10/09/2014 06:09 PM,""
826,Servoy JasperReports Plugin,Defect,New,Normal,Static Text not Rendering Properly,"",11/05/2014 11:02 PM,""
822,Servoy Treeview Bean,Defect,New,Normal,Please remove dummy data ,"",09/22/2014 11:21 PM,""
820,Servoy JasperReports Plugin,Defect,New,Normal,rounding issue,"",10/22/2014 09:02 PM,""
815,Twitter Plugin,Defect,New,Normal,Twitter plugin not working on Servoy 7.4.1,"",06/11/2014 11:18 PM,""
812,MultiFileUploader Plugin,Feature,New,Normal,Close button,"",05/20/2014 03:17 PM,""
805,Servoy Treeview Bean,Defect,New,Urgent,Refresh tree after expanding node scrolls up the tree in IE and Chrome (in FF it correctly sticks to the positioen of the expanded node),"",04/17/2014 02:10 PM,""
802,Servoy Treeview Bean,Feature,New,Normal,check-box support,"",04/10/2014 10:22 PM,""
797,Dialogs module,Defect,New,Normal,Dialog doesn't respect form anchoring in Web Client,"",03/26/2014 03:53 PM,""
792,IT2BE Fax Plugin,Defect,New,High,IT2BE Fax plugin does not load in Servoy 7.4 rc 2,"",03/25/2014 03:19 PM,""
788,Servoy Treeview Bean,Defect,New,High,Error on initialization on MacOSX/Java 7 when running from server,"",09/02/2014 01:24 PM,""
787,Servoy Treeview Bean,Feature,New,High,Need for documentation,"",02/19/2014 05:05 PM,""
771,Dialogs module,Defect,New,Normal,stacking dialogs,"",01/29/2014 10:34 AM,""
770,Servoy JasperReports Plugin,Defect,New,Normal,Setting an offset for the JasperViewer,"",02/08/2014 06:34 PM,""
768,Servoy JasperReports Plugin,Defect,New,Normal,Jasper error Long/Integer directly after record creation,"",12/02/2013 11:55 AM,""
762,Web Client Utils,Feature,New,Normal,Add to wiki as an example: show a google chart in web client,"",11/19/2013 11:27 AM,""
744,Web Client Utils,Feature,New,Normal,WebclientUtils.getElementMarkupId should work for the servoy form itself ,"",10/24/2013 10:07 AM,""
734,Servoy-Plugins.de ServoyUpdater,Defect,New,Normal,Updater not searching for updated file Socket Closed issue,"",09/17/2013 09:28 PM,""
