#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
1261,Alternative CSS for webclient,Defect,New,High,Servoy 8 compatibility.,"",10/26/2017 07:51 PM,""
680,Alternative CSS for webclient,Defect,New,Normal,The selected menu item shifts the whole menu down a couple of pixels causing some jitter.,"",04/22/2013 05:08 PM,""
544,Busy Plugin,Defect,New,Low,servoy.webclient.nice.urls Problems,"",08/29/2012 06:32 PM,""
1568,COM Plugin,Defect,New,High,Error with Java 14 in jacob-1.16-M1-x64.dll,"",04/18/2020 05:49 PM,""
1364,COM Plugin,Defect,New,Normal,Executing a function with an integer parameter appears to evaluate to a floating number,"",08/28/2018 02:26 PM,""
1016,COM Plugin,Defect,New,Immediate,Java update 8u91,"",05/06/2016 08:44 AM,""
854,COM Plugin,Defect,New,High,java 64bit version issue,Scott Butler,07/27/2015 09:36 AM,""
838,Dialogs module,Defect,Feedback,Normal,table view locked,"",01/26/2015 09:52 AM,""
797,Dialogs module,Defect,New,Normal,Dialog doesn't respect form anchoring in Web Client,"",03/26/2014 03:53 PM,""
771,Dialogs module,Defect,New,Normal,stacking dialogs,"",01/29/2014 10:34 AM,""
616,Dialogs module,Defect,Feedback,High,FIMD closes even when false returned from onHide event,"",12/26/2012 10:38 PM,""
614,Dialogs module,Defect,New,Normal,call to showInfoDialog in onHide event of FIMD doesn't work ,"",12/20/2012 03:10 AM,""
1585,Direct SQL,Defect,New,Normal,Does not work with v2022,"",02/06/2023 03:41 PM,""
204,DnDFile Bean,Defect,New,Normal,Need to update sample solution for changes introduced in v1.2.1,Patrick Talbot,12/23/2010 03:57 AM,""
170,DnDFile Bean,Defect,New,Normal,onDrop action not called,"",10/08/2010 08:19 PM,""
24,DnDFile Bean,Defect,New,Normal,Resolve shortcuts,"",06/25/2010 07:15 AM,""
559,FieldBuilder,Defect,New,Normal,FieldBuilder is Out of Date,"",10/06/2012 01:43 AM,""
222,Google Apps Plugin,Defect,New,Normal,Update Sample Solution to 5.x and add to SVN,Jason Meunier,01/20/2011 09:14 PM,""
485,IT2BE Barcode Plugin ,Defect,In Progress,Normal,Barcode Plugin Not run in WEB,Servoy Components,11/27/2013 02:14 PM,""
609,IT2BE Cryptor Plugin ,Defect,In Progress,Normal,"Issue with ""wrong"" checksums on jpg File","",12/13/2012 05:32 PM,""
792,IT2BE Fax Plugin,Defect,New,High,IT2BE Fax plugin does not load in Servoy 7.4 rc 2,"",03/25/2014 03:19 PM,""
837,IT2BE Tools  Plugin,Defect,New,High,Zip includes full path,"",01/08/2015 11:24 AM,""
583,KeyListeners Plugin,Defect,In Progress,Normal,With showFormPopup keyListener doesn't work,"",01/04/2013 06:33 AM,""
555,KeyListeners Plugin,Defect,In Progress,High,Text field with a keyListener loses focus in list view.,"",01/04/2013 06:33 AM,""
524,mod_datejs,Defect,New,Normal,"Date.parseExact(String, Array) doesn't work properly",Robert Ivens,07/05/2012 08:54 AM,""
692,MongoDB Connector,Defect,New,Normal,Update the mongodb driver,"",05/05/2013 03:31 AM,""
1086,OAuth Plugin,Defect,New,Normal,Does it work with Servoy 8?,"",08/24/2016 08:10 PM,""
390,PDF Pro Plugin,Defect,New,High,Compression Prevents Adobe from opening PDF,McCourt Cordingley,01/26/2012 06:45 AM,""
1582,PdfSignature Plugin,Defect,New,Normal,PDF signing error org.bouncycastle.asn1.ASN1UTCTime incompatible with org.bouncycastle.asn1.ASN1Set,"",04/13/2022 05:08 PM,""
776,PdfSignature Plugin,Defect,New,Normal,Little bug Location and contact,Roberto Jos� Blasco Serrano,01/02/2014 08:47 AM,""
775,PdfSignature Plugin,Defect,New,Normal,Document the different parameter,Roberto Jos� Blasco Serrano,12/30/2013 09:45 AM,""
128,ServoyCommons,Defect,New,Low,Uses depricated function: application.closeFormDialog(),Sean Devlin,08/09/2010 07:48 PM,""
101,ServoyCommons,Defect,Feedback,Normal,don't use dialogs plugin to keep sample web compatible,Ron van der burg,07/27/2010 10:25 PM,""
834,ServoyForge (the website),Defect,Feedback,Normal,Provide Git,Robert Ivens,12/05/2014 02:31 AM,ServoyForge
1540,Servoy JasperReports Plugin,Defect,New,High,OUTPUT_FORMAT.PDF is ignoring formatted text in the report,Gabi Boros,11/13/2019 10:14 AM,""
1481,Servoy JasperReports Plugin,Defect,New,Normal,QR code error showing report in Servoy ,"",01/23/2019 10:40 AM,""
1319,Servoy JasperReports Plugin,Defect,New,Normal,Save XML file in Servoy Smart Client not work with JasperReport plugin,"",04/03/2018 03:37 PM,""
1245,Servoy JasperReports Plugin,Defect,New,Normal,Overridden i18n values are not reflected in reports,"",08/04/2017 11:21 AM,""
1244,Servoy JasperReports Plugin,Defect,New,Normal,"Style template cannot be found in ""directories.jasper.extra"" folder","",07/26/2017 10:34 AM,""
1196,Servoy JasperReports Plugin,Defect,New,Normal,Error Jasper Report PDF Output,"",03/08/2017 05:03 PM,""
1175,Servoy JasperReports Plugin,Defect,New,Normal,Servoy Barcode Jasper 6.2.0,"",01/30/2017 02:48 PM,""
1015,Servoy JasperReports Plugin,Defect,New,Normal,Type mismatch/cast: java.lang.Long cannot be cast to java.lang.Integer,"",04/20/2016 07:21 PM,""
855,Servoy JasperReports Plugin,Defect,New,Normal,Using Jasper Report Math Functions Causes Error,"",08/26/2015 02:00 AM,""
853,Servoy JasperReports Plugin,Defect,New,Normal,"Report displays fine in development, but on the test server we get a list of errors","",07/17/2015 12:11 PM,""
845,Servoy JasperReports Plugin,Defect,New,Urgent,Barcode4J,"",06/28/2017 11:32 PM,""
835,Servoy JasperReports Plugin,Defect,New,High,String interpreted as Datetime using $X{} Functions,"",12/17/2014 10:49 PM,""
828,Servoy JasperReports Plugin,Defect,New,High,Foundset based report running slow,"",10/15/2014 08:03 AM,""
826,Servoy JasperReports Plugin,Defect,New,Normal,Static Text not Rendering Properly,"",11/05/2014 11:02 PM,""
820,Servoy JasperReports Plugin,Defect,New,Normal,rounding issue,"",10/22/2014 09:02 PM,""
770,Servoy JasperReports Plugin,Defect,New,Normal,Setting an offset for the JasperViewer,"",02/08/2014 06:34 PM,""
768,Servoy JasperReports Plugin,Defect,New,Normal,Jasper error Long/Integer directly after record creation,"",12/02/2013 11:55 AM,""
391,Servoy JasperReports Plugin,Defect,New,Normal,Scrolling in Jasper viewer,"",11/07/2014 09:07 PM,""
1479,Servoy-Plugins.de Google2,Defect,New,Normal,"When using the plugin in the smart-client the smart-client's on MacOSX can't start. "" Can not connect to server data service"" ","",01/04/2019 03:28 PM,""
734,Servoy-Plugins.de ServoyUpdater,Defect,New,Normal,Updater not searching for updated file Socket Closed issue,"",09/17/2013 09:28 PM,""
384,ServoySecurity,Defect,New,Normal,'keys' tabe is a reserved word,"",10/13/2011 08:52 PM,""
88,ServoySecurity,Defect,New,Normal,JSSecurity Constants are not loaded,Sean Devlin,07/15/2010 01:03 AM,""
822,Servoy Treeview Bean,Defect,New,Normal,Please remove dummy data ,"",09/22/2014 11:21 PM,""
