#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
821,Alternative CSS for webclient,Defect,Closed,Normal,Sub-menus don't show in IE9.,"",09/19/2014 11:34 PM,""
680,Alternative CSS for webclient,Defect,New,Normal,The selected menu item shifts the whole menu down a couple of pixels causing some jitter.,"",04/22/2013 05:08 PM,""
373,Alternative CSS for webclient,Defect,Closed,Normal,Unwanted scrollbar,Rick Bonkestoter,12/07/2012 02:22 PM,""
265,Alternative CSS for webclient,Defect,Closed,Normal,not working as expected,Harjo Kompagnie,12/07/2012 02:23 PM,""
1261,Alternative CSS for webclient,Defect,New,High,Servoy 8 compatibility.,"",10/26/2017 07:51 PM,""
669,Alternative CSS for webclient,Defect,Closed,High,table header alignment is still an issue,Harjo Kompagnie,03/22/2013 04:23 PM,""
590,Alternative CSS for webclient,Defect,Closed,High,In table views the columns are not aligned with the headers in v6.1.3,"",12/11/2012 09:08 AM,""
673,Alternative CSS for webclient,Defect,Closed,Urgent,Active tab isn't very obvious in IE8-9,"",03/29/2013 10:29 PM,""
631,Alternative CSS for webclient,Defect,Closed,Urgent,Table alignment issues after upgrading from Servoy v6.1.3i3 to v6.1.4rc,"",02/25/2013 09:21 AM,""
636,Alternative CSS for webclient,Feature,Closed,Normal,Date picker doesn't match the styling of everything else.,"",02/25/2013 09:20 AM,""
44,Busy Plugin,Defect,Rejected,None,Other dialog won't show up after unlocking busy indicator,Patrick Talbot,08/19/2010 05:54 AM,""
544,Busy Plugin,Defect,New,Low,servoy.webclient.nice.urls Problems,"",08/29/2012 06:32 PM,""
156,Busy Plugin,Defect,Closed,Low,Canceling the busy jar numerous times will lead to the busy jar no longer showing,"",12/04/2012 01:58 AM,""
794,Busy Plugin,Defect,Closed,Normal,busy Plugin v. 2.3 does not work in application server and webclient,"",02/28/2014 04:14 PM,""
749,Busy Plugin,Defect,Closed,Normal,Error when disposing busy plugin in a web-client,Patrick Talbot,10/31/2013 07:25 PM,""
684,Busy Plugin,Defect,Closed,Normal,Plugin writes all kinds of stuff to server console,"",04/16/2013 11:37 PM,""
540,Busy Plugin,Defect,Rejected,Normal,Demo solution does not work.,"",02/25/2014 06:29 PM,""
475,Busy Plugin,Defect,Closed,Normal,"Plugin does not block the screen -when plugins.busy.unblock() function is called. If I remove it, it works!","",03/30/2012 08:54 PM,""
