#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
503,VelocityReport Plugin,Defect,Closed,High,vr_config wildcard causes error,"",05/01/2012 07:09 PM,velocity
584,VelocityReport Plugin,Defect,Closed,Normal,Velocity servlet hangs after 404,"",11/29/2012 02:26 PM,velocity
403,VelocityReport Plugin,Defect,Closed,Normal,Velocity.log created even when not needed,"",01/12/2012 06:19 AM,""
528,JSListPicker module,Defect,Closed,Normal,Using a camelcase form name cause multi-select to fail,"",07/13/2012 06:54 PM,""
345,Dialogs module,Feature,Closed,Normal,Use the new Window object instead of FID,"",07/01/2012 01:30 PM,""
259,JSListPicker module,Feature,Closed,Normal,Use a Column object where you can set all it's properties instead of using an array for each property,"",03/29/2011 01:07 PM,""
202,JSListPicker module,Feature,In Progress,Normal,update demo solution to reflect the new features,Robert Ivens,11/15/2017 09:38 AM,""
648,Twitter Plugin,Feature,Closed,Normal,Twitter API 1.1 support ?,Patrick Talbot,03/20/2013 12:01 AM,""
288,Twitter Plugin,Defect,Closed,Normal,tweet.isRetweeted() tooltip,Patrick Talbot,04/30/2011 09:27 PM,""
289,Twitter Plugin,Defect,Closed,Normal,tweet.getOriginal() returns an Object type instead of String,Patrick Talbot,04/30/2011 06:12 PM,""
154,Gantt module,Feature,Closed,Normal,trim chart to min/max event,Robert Ivens,10/08/2010 03:47 PM,""
588,VelocityReport Plugin,Defect,Closed,Normal,tooltips missing on invokeServices functions,"",12/02/2012 04:26 PM,""
772,VelocityReport Plugin,Defect,Closed,Normal,toJSON() seems to encode entities twice (in some cases),"",12/13/2013 06:00 AM,velocity
319,Dialogs module,Defect,Closed,Normal,The order of button values passed are shown in reverse order as in the dialog plugin,Robert Ivens,06/02/2011 07:17 PM,""
371,VelocityReport Plugin,Defect,Closed,Normal,Switching back from printpreview doesn't (re)load the proper CSS,"",02/06/2012 06:02 AM,overall
320,Dialogs module,Feature,Closed,Normal,Support for variable button length depending on the button text,Robert Ivens,06/02/2011 09:07 PM,""
260,JSListPicker module,Feature,Closed,Normal,Support for the KeyListener plugin,Robert Ivens,08/20/2011 04:23 PM,""
47,JSListPicker module,Feature,Closed,Normal,Support for setting the column widths,Robert Ivens,09/02/2010 10:10 PM,""
522,Dialogs module,Feature,Closed,Normal,Support for (new) continuations in Servoy 6.1,"",07/01/2012 02:51 PM,""
223,JSListPicker module,Feature,Closed,Normal,Support for more operators in filterparam,Robert Ivens,03/29/2011 08:05 AM,""
1268,JSListPicker module,Feature,New,Normal,Support for in-memory found sets as datasource,Robert Ivens,04/07/2020 10:22 AM,""
325,JSListPicker module,Feature,Closed,Normal,Support for in-memory datasources,Robert Ivens,11/29/2013 03:29 PM,""
1574,VelocityReport Plugin,Feature,Resolved,Normal,Support for HttpOnly with optionally Secure and SameSite flag for Cookies,"",08/28/2020 08:13 PM,velocity
224,JSListPicker module,Feature,Closed,Normal,support for formatting,Robert Ivens,03/29/2011 08:21 AM,""
313,Dialogs module,Feature,Closed,Normal,support all arguments of showFormInDialog (ex modal),Robert Ivens,05/31/2011 12:40 PM,""
1588,VelocityReport Plugin,Feature,Resolved,Normal,serializeDate option,"",10/05/2023 03:08 AM,""
360,Twitter Plugin,Defect,Closed,Normal,sending tweet gives 'Unexplained failure for tweet',"",10/28/2011 12:01 AM,""
311,Dialogs module,Defect,Closed,Normal,select dialog shows incorrect values,"",05/31/2011 12:06 PM,""
367,VelocityReport Plugin,Feature,Closed,Normal,Saving a PDF should always have a file extension,Patrick Talbot,09/04/2011 07:45 PM,""
201,JSListPicker module,Feature,Closed,Normal,rowBgColor support,Robert Ivens,12/17/2010 03:06 PM,""
278,Twitter Plugin,Defect,Closed,Normal,retweet error,"",04/26/2011 02:08 AM,""
1247,VelocityReport Plugin,Defect,Resolved,Normal,renderTemplate() returns NULL,Robert Ivens,02/28/2019 10:01 PM,""
1271,JSListPicker module,Feature,Closed,Normal,remove the use of the rowBgColor event,Robert Ivens,11/11/2017 08:16 PM,""
312,Dialogs module,Feature,Closed,Normal,remove the requirement of the inherited base form in a FIMD,"",05/30/2011 11:10 AM,""
200,JSListPicker module,Feature,Closed,Normal,Remove  all uses of eval,Robert Ivens,12/17/2010 03:41 PM,""
184,ServoyForge (the website),Feature,New,Normal,Redesign of the base template to incorporate the new logo better,Robert Ivens,11/16/2010 11:48 PM,ServoyForge
286,Twitter Plugin,Defect,Closed,Normal,profile.isFollowingYou() seems always returning true,Patrick Talbot,04/28/2011 05:48 PM,""
285,Twitter Plugin,Defect,Closed,Normal,profile.isFollowing() seems always returning false,Patrick Talbot,04/30/2011 09:27 PM,""
155,Gantt module,Feature,Closed,Normal,print the gantt chart in a specific date range,Robert Ivens,10/06/2010 02:44 PM,""
1315,VelocityReport Plugin,Feature,Resolved,Normal,pre-check if solution is in the config.json when calling a function bound by that config file,"",02/28/2019 10:04 PM,""
116,JSListPicker module,Feature,Closed,Normal,Position the Cancel/Create New buttons a little closer together,Robert Ivens,08/09/2010 09:09 AM,""
1589,VelocityReport Plugin,Defect,Resolved,Normal,plugins.VelocityReport.fromJSON(<text>) doesn't handle number properties (as string) correctly,"",01/17/2024 10:05 PM,""
481,VelocityReport Plugin,Defect,Resolved,Normal,Plugin doesn't load,"",04/01/2012 11:25 PM,""
448,Twitter Plugin,Feature,Closed,Normal,Please compile with latest JTwitter lib,"",03/22/2012 03:12 PM,""
393,Twitter Plugin,Defect,Closed,Normal,Permission for direct messages,"",11/26/2011 03:33 PM,""
258,JSListPicker module,Feature,Closed,Normal,Option to use methods on a per column bases,Robert Ivens,03/29/2011 08:20 AM,""
257,JSListPicker module,Feature,Closed,Normal,Option to override the search with a method,Robert Ivens,03/29/2011 08:04 AM,""
322,Dialogs module,Feature,Closed,Normal,Option to override the default dialog width and/or height,Robert Ivens,06/03/2011 12:04 AM,""
294,VelocityReport Plugin,Feature,Closed,Normal,Option to allow DB-stored templates to be used,"",05/05/2011 02:33 PM,""
482,JSListPicker module,Feature,Closed,Normal,Option to add a sort order in the listpicker,"",04/02/2012 08:31 PM,""
969,Velocity Services,Defect,Resolved,Normal,NPE on service call,"",01/04/2016 05:41 PM,""
554,VelocityReport Plugin,Defect,Closed,Normal,no sessionID when headlessType is pool,"",09/20/2012 09:08 PM,""
1269,JSListPicker module,Feature,Closed,Normal,move the listpicker code out of the globals scope into it's own scope.listpicker,Robert Ivens,11/11/2017 08:13 PM,""
279,Twitter Plugin,Feature,Closed,Normal,more status info in tweet object,Patrick Talbot,04/26/2011 04:37 AM,""
409,Chart Script Builder Serclipse Plugin,Defect,Closed,Normal,Menu option is available in wrong context,"",10/29/2012 01:54 PM,""
185,ServoyForge (the website),Feature,Closed,Normal,Make the projects page searchable,Robert Ivens,08/19/2011 08:47 AM,ServoyForge
179,Gantt module,Feature,New,Normal,Make the module work in webclient,Robert Ivens,07/01/2012 04:10 PM,""
145,Gantt module,Feature,Closed,Normal,Make the gantt (also?) work in hours instead of (only) days,Robert Ivens,07/01/2012 06:02 PM,""
1584,OpenAPI plugin,Defect,Closed,Normal,JNLP change needed for 2022.03 and later,"",01/05/2023 03:17 PM,""
277,Twitter Plugin,Defect,Closed,Normal,javascript:setReplyTo() passes strings that turn into whole different ID's,Robert Ivens,04/26/2011 12:27 AM,""
1577,Code Signer,Defect,Resolved,Normal,java.lang.reflect.InvocationTargetException when repacking,"",06/28/2021 08:35 PM,""
