#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
572,Servoy Treeview Bean,Defect,New,Normal,Control the treeview without mouse,"",11/08/2012 11:45 AM,""
815,Twitter Plugin,Defect,New,Normal,Twitter plugin not working on Servoy 7.4.1,"",06/11/2014 11:18 PM,""
1582,PdfSignature Plugin,Defect,New,Normal,PDF signing error org.bouncycastle.asn1.ASN1UTCTime incompatible with org.bouncycastle.asn1.ASN1Set,"",04/13/2022 05:08 PM,""
559,FieldBuilder,Defect,New,Normal,FieldBuilder is Out of Date,"",10/06/2012 01:43 AM,""
672,Web Client Utils,Defect,New,High,setExtraCssClass() does not work on nested forms,"",03/26/2013 04:22 PM,""
822,Servoy Treeview Bean,Defect,New,Normal,Please remove dummy data ,"",09/22/2014 11:21 PM,""
826,Servoy JasperReports Plugin,Defect,New,Normal,Static Text not Rendering Properly,"",11/05/2014 11:02 PM,""
820,Servoy JasperReports Plugin,Defect,New,Normal,rounding issue,"",10/22/2014 09:02 PM,""
384,ServoySecurity,Defect,New,Normal,'keys' tabe is a reserved word,"",10/13/2011 08:52 PM,""
828,Servoy JasperReports Plugin,Defect,New,High,Foundset based report running slow,"",10/15/2014 08:03 AM,""
832,Web Client Utils,Defect,New,Normal,SERVOY_WEB_RESOURCES.JQUERY deprecated?,"",11/25/2014 06:08 PM,""
835,Servoy JasperReports Plugin,Defect,New,High,String interpreted as Datetime using $X{} Functions,"",12/17/2014 10:49 PM,""
614,Dialogs module,Defect,New,Normal,call to showInfoDialog in onHide event of FIMD doesn't work ,"",12/20/2012 03:10 AM,""
837,IT2BE Tools  Plugin,Defect,New,High,Zip includes full path,"",01/08/2015 11:24 AM,""
1481,Servoy JasperReports Plugin,Defect,New,Normal,QR code error showing report in Servoy ,"",01/23/2019 10:40 AM,""
422,Web Client Utils,Defect,New,Normal,executeClientSideJS fails onShow of login form after a logout,"",02/16/2012 04:26 PM,""
853,Servoy JasperReports Plugin,Defect,New,Normal,"Report displays fine in development, but on the test server we get a list of errors","",07/17/2015 12:11 PM,""
854,COM Plugin,Defect,New,High,java 64bit version issue,Scott Butler,07/27/2015 09:36 AM,""
788,Servoy Treeview Bean,Defect,New,High,Error on initialization on MacOSX/Java 7 when running from server,"",09/02/2014 01:24 PM,""
855,Servoy JasperReports Plugin,Defect,New,Normal,Using Jasper Report Math Functions Causes Error,"",08/26/2015 02:00 AM,""
1568,COM Plugin,Defect,New,High,Error with Java 14 in jacob-1.16-M1-x64.dll,"",04/18/2020 05:49 PM,""
1479,Servoy-Plugins.de Google2,Defect,New,Normal,"When using the plugin in the smart-client the smart-client's on MacOSX can't start. "" Can not connect to server data service"" ","",01/04/2019 03:28 PM,""
931,SQLEditor,Defect,New,Normal,Databases are not shown into serverListValues Valuelist,"",11/24/2015 06:21 PM,""
524,mod_datejs,Defect,New,Normal,"Date.parseExact(String, Array) doesn't work properly",Robert Ivens,07/05/2012 08:54 AM,""
24,DnDFile Bean,Defect,New,Normal,Resolve shortcuts,"",06/25/2010 07:15 AM,""
88,ServoySecurity,Defect,New,Normal,JSSecurity Constants are not loaded,Sean Devlin,07/15/2010 01:03 AM,""
1540,Servoy JasperReports Plugin,Defect,New,High,OUTPUT_FORMAT.PDF is ignoring formatted text in the report,Gabi Boros,11/13/2019 10:14 AM,""
517,Web Client Utils,Defect,New,Normal,command console error when callback specified,"",05/27/2012 07:37 PM,""
487,Servoy Treeview Bean,Defect,New,Normal,"After initializing the bean, first click doesn't trigger action",Imre Tokai,02/19/2014 06:39 PM,""
516,Web Client Utils,Defect,New,Normal,callback params need string escaping,"",05/27/2012 08:08 PM,""
170,DnDFile Bean,Defect,New,Normal,onDrop action not called,"",10/08/2010 08:19 PM,""
792,IT2BE Fax Plugin,Defect,New,High,IT2BE Fax plugin does not load in Servoy 7.4 rc 2,"",03/25/2014 03:19 PM,""
1585,Direct SQL,Defect,New,Normal,Does not work with v2022,"",02/06/2023 03:41 PM,""
128,ServoyCommons,Defect,New,Low,Uses depricated function: application.closeFormDialog(),Sean Devlin,08/09/2010 07:48 PM,""
680,Alternative CSS for webclient,Defect,New,Normal,The selected menu item shifts the whole menu down a couple of pixels causing some jitter.,"",04/22/2013 05:08 PM,""
692,MongoDB Connector,Defect,New,Normal,Update the mongodb driver,"",05/05/2013 03:31 AM,""
797,Dialogs module,Defect,New,Normal,Dialog doesn't respect form anchoring in Web Client,"",03/26/2014 03:53 PM,""
204,DnDFile Bean,Defect,New,Normal,Need to update sample solution for changes introduced in v1.2.1,Patrick Talbot,12/23/2010 03:57 AM,""
343,Web Client Utils,Defect,New,Normal,executeClientSideJS w/ callback doesn't work if Application Server has niceUrl's enabled,"",01/26/2012 05:26 PM,""
222,Google Apps Plugin,Defect,New,Normal,Update Sample Solution to 5.x and add to SVN,Jason Meunier,01/20/2011 09:14 PM,""
1364,COM Plugin,Defect,New,Normal,Executing a function with an integer parameter appears to evaluate to a floating number,"",08/28/2018 02:26 PM,""
1086,OAuth Plugin,Defect,New,Normal,Does it work with Servoy 8?,"",08/24/2016 08:10 PM,""
805,Servoy Treeview Bean,Defect,New,Urgent,Refresh tree after expanding node scrolls up the tree in IE and Chrome (in FF it correctly sticks to the positioen of the expanded node),"",04/17/2014 02:10 PM,""
390,PDF Pro Plugin,Defect,New,High,Compression Prevents Adobe from opening PDF,McCourt Cordingley,01/26/2012 06:45 AM,""
1175,Servoy JasperReports Plugin,Defect,New,Normal,Servoy Barcode Jasper 6.2.0,"",01/30/2017 02:48 PM,""
1245,Servoy JasperReports Plugin,Defect,New,Normal,Overridden i18n values are not reflected in reports,"",08/04/2017 11:21 AM,""
1016,COM Plugin,Defect,New,Immediate,Java update 8u91,"",05/06/2016 08:44 AM,""
1244,Servoy JasperReports Plugin,Defect,New,Normal,"Style template cannot be found in ""directories.jasper.extra"" folder","",07/26/2017 10:34 AM,""
1015,Servoy JasperReports Plugin,Defect,New,Normal,Type mismatch/cast: java.lang.Long cannot be cast to java.lang.Integer,"",04/20/2016 07:21 PM,""
