#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
1589,VelocityReport Plugin,Defect,Resolved,Normal,plugins.VelocityReport.fromJSON(<text>) doesn't handle number properties (as string) correctly,"",01/17/2024 10:05 PM,""
1584,OpenAPI plugin,Defect,Closed,Normal,JNLP change needed for 2022.03 and later,"",01/05/2023 03:17 PM,""
1577,Code Signer,Defect,Resolved,Normal,java.lang.reflect.InvocationTargetException when repacking,"",06/28/2021 08:35 PM,""
1576,Code Signer,Defect,Resolved,Normal, java.lang.NoSuchMethodError: sun.security.tools.KeyStoreUtil.getPassWithModifier,"",06/28/2021 04:18 PM,""
1270,JSListPicker module,Defect,Closed,Normal,buttontext.createNew property is not handled. Button caption is empty,Robert Ivens,11/11/2017 08:15 PM,""
1247,VelocityReport Plugin,Defect,Resolved,Normal,renderTemplate() returns NULL,Robert Ivens,02/28/2019 10:01 PM,""
969,Velocity Services,Defect,Resolved,Normal,NPE on service call,"",01/04/2016 05:41 PM,""
772,VelocityReport Plugin,Defect,Closed,Normal,toJSON() seems to encode entities twice (in some cases),"",12/13/2013 06:00 AM,velocity
704,VelocityReport Plugin,Defect,Parked,Normal,$baseHREF returns wrong URL,"",02/28/2019 09:57 PM,overall
703,VelocityReport Plugin,Defect,Rejected,Normal,$htmlize.get() still produces <br> tags,"",07/15/2013 08:53 PM,velocity
702,VelocityReport Plugin,Defect,Closed,High,getMedia tries to add the WIDTH property twice (instead of using WIDTH and HEIGHT),"",07/01/2013 10:30 PM,overall
618,VelocityReport Plugin,Defect,Resolved,High,Array in object not an array but java.util.AbstractList,"",01/02/2013 10:29 PM,velocity
593,Dialogs module,Defect,Closed,Normal,dialog shows title as message,"",12/06/2012 06:06 PM,""
592,Dialogs module,Defect,Closed,Normal,dialog shows title as message,"",12/06/2012 06:07 PM,""
588,VelocityReport Plugin,Defect,Closed,Normal,tooltips missing on invokeServices functions,"",12/02/2012 04:26 PM,""
584,VelocityReport Plugin,Defect,Closed,Normal,Velocity servlet hangs after 404,"",11/29/2012 02:26 PM,velocity
570,VelocityReport Plugin,Defect,Closed,Normal,Arrays are misbehaving after being serialized,"",11/06/2012 05:41 PM,""
560,JSListPicker module,Defect,Closed,Normal,Adding a Filter breaks the search,Robert Ivens,11/11/2017 08:33 PM,""
554,VelocityReport Plugin,Defect,Closed,Normal,no sessionID when headlessType is pool,"",09/20/2012 09:08 PM,""
549,VelocityReport Plugin,Defect,Closed,Normal,http status 400 after killing headless client,"",09/12/2012 05:22 PM,velocity
539,Dialogs module,Defect,Closed,Normal,globals.DIALOGS.setDialogHeight() breaks buttons,"",12/04/2012 07:53 PM,""
528,JSListPicker module,Defect,Closed,Normal,Using a camelcase form name cause multi-select to fail,"",07/13/2012 06:54 PM,""
524,mod_datejs,Defect,New,Normal,"Date.parseExact(String, Array) doesn't work properly",Robert Ivens,07/05/2012 08:54 AM,""
504,VelocityReport Plugin,Defect,Closed,Normal,errorPage setting is not honored,"",05/01/2012 07:09 PM,velocity
503,VelocityReport Plugin,Defect,Closed,High,vr_config wildcard causes error,"",05/01/2012 07:09 PM,velocity
481,VelocityReport Plugin,Defect,Resolved,Normal,Plugin doesn't load,"",04/01/2012 11:25 PM,""
409,Chart Script Builder Serclipse Plugin,Defect,Closed,Normal,Menu option is available in wrong context,"",10/29/2012 01:54 PM,""
405,VelocityReport Plugin,Defect,Closed,Normal,callback only works when not using forms reference,"",01/12/2012 06:20 AM,""
403,VelocityReport Plugin,Defect,Closed,Normal,Velocity.log created even when not needed,"",01/12/2012 06:19 AM,""
393,Twitter Plugin,Defect,Closed,Normal,Permission for direct messages,"",11/26/2011 03:33 PM,""
371,VelocityReport Plugin,Defect,Closed,Normal,Switching back from printpreview doesn't (re)load the proper CSS,"",02/06/2012 06:02 AM,overall
360,Twitter Plugin,Defect,Closed,Normal,sending tweet gives 'Unexplained failure for tweet',"",10/28/2011 12:01 AM,""
319,Dialogs module,Defect,Closed,Normal,The order of button values passed are shown in reverse order as in the dialog plugin,Robert Ivens,06/02/2011 07:17 PM,""
317,Dialogs module,Defect,Closed,Normal,eval doesn't like the way arguments are passed,Robert Ivens,06/01/2011 08:45 PM,""
311,Dialogs module,Defect,Closed,Normal,select dialog shows incorrect values,"",05/31/2011 12:06 PM,""
309,Dialogs module,Defect,Closed,Normal,base form width interferes with other forms,Robert Ivens,05/30/2011 09:39 AM,""
290,Twitter Plugin,Defect,Closed,Normal,hang when getting the timeline,Patrick Talbot,04/30/2011 10:34 PM,""
289,Twitter Plugin,Defect,Closed,Normal,tweet.getOriginal() returns an Object type instead of String,Patrick Talbot,04/30/2011 06:12 PM,""
288,Twitter Plugin,Defect,Closed,Normal,tweet.isRetweeted() tooltip,Patrick Talbot,04/30/2011 09:27 PM,""
286,Twitter Plugin,Defect,Closed,Normal,profile.isFollowingYou() seems always returning true,Patrick Talbot,04/28/2011 05:48 PM,""
285,Twitter Plugin,Defect,Closed,Normal,profile.isFollowing() seems always returning false,Patrick Talbot,04/30/2011 09:27 PM,""
282,Twitter Plugin,Defect,Closed,Normal,getUserTimeline() and maxCount,Patrick Talbot,04/26/2011 05:12 AM,""
281,Twitter Plugin,Defect,Closed,Normal,getReplies() and maxCount,Patrick Talbot,04/26/2011 05:53 AM,""
280,Twitter Plugin,Defect,Closed,Normal,getAccountTimeline  + maxCount 1,Patrick Talbot,04/26/2011 05:13 AM,""
278,Twitter Plugin,Defect,Closed,Normal,retweet error,"",04/26/2011 02:08 AM,""
277,Twitter Plugin,Defect,Closed,Normal,javascript:setReplyTo() passes strings that turn into whole different ID's,Robert Ivens,04/26/2011 12:27 AM,""
274,Twitter Plugin,Defect,Closed,Normal,getTimeline with retweets quirks,"",04/24/2011 08:31 PM,""
273,Twitter Plugin,Defect,Closed,Normal,getTimeline doesn't honor maxCount when showing retweets,Patrick Talbot,04/26/2011 02:08 AM,""
272,Twitter Plugin,Defect,Closed,Normal,getTimeline() doesn't show replies,Patrick Talbot,04/26/2011 02:09 AM,""
271,Twitter Plugin,Defect,Closed,Normal,getTimeLine and maxCount issue,Patrick Talbot,04/25/2011 11:48 PM,""
117,JSListPicker module,Defect,Closed,Normal,Better support for the webclient (dialog size/scrollbars),Robert Ivens,08/09/2010 09:09 AM,""
115,JSListPicker module,Defect,Closed,Normal,Give the Cancel and Create New button the correct position according to the platform,Robert Ivens,08/09/2010 09:08 AM,""
46,JSListPicker module,Defect,Closed,Normal,Get rid of the use of EVAL() to trigger the callback method,Robert Ivens,09/03/2010 05:50 PM,""
1588,VelocityReport Plugin,Feature,Resolved,Normal,serializeDate option,"",10/05/2023 03:08 AM,""
1574,VelocityReport Plugin,Feature,Resolved,Normal,Support for HttpOnly with optionally Secure and SameSite flag for Cookies,"",08/28/2020 08:13 PM,velocity
1315,VelocityReport Plugin,Feature,Resolved,Normal,pre-check if solution is in the config.json when calling a function bound by that config file,"",02/28/2019 10:04 PM,""
1271,JSListPicker module,Feature,Closed,Normal,remove the use of the rowBgColor event,Robert Ivens,11/11/2017 08:16 PM,""
1269,JSListPicker module,Feature,Closed,Normal,move the listpicker code out of the globals scope into it's own scope.listpicker,Robert Ivens,11/11/2017 08:13 PM,""
1268,JSListPicker module,Feature,New,Normal,Support for in-memory found sets as datasource,Robert Ivens,04/07/2020 10:22 AM,""
1265,JSListPicker module,Feature,Closed,Normal,allow for multiple pickColumns,Robert Ivens,11/12/2017 10:50 AM,""
705,VelocityReport Plugin,Feature,Closed,Normal,function call to embed byte array (image) inside the template,"",07/22/2013 06:58 PM,velocity
648,Twitter Plugin,Feature,Closed,Normal,Twitter API 1.1 support ?,Patrick Talbot,03/20/2013 12:01 AM,""
586,VelocityReport Plugin,Feature,Closed,Normal,allow for includes in config.json,"",11/29/2012 02:27 PM,velocity
