#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
1261,Alternative CSS for webclient,Defect,New,High,Servoy 8 compatibility.,"",10/26/2017 07:51 PM,""
680,Alternative CSS for webclient,Defect,New,Normal,The selected menu item shifts the whole menu down a couple of pixels causing some jitter.,"",04/22/2013 05:08 PM,""
544,Busy Plugin,Defect,New,Low,servoy.webclient.nice.urls Problems,"",08/29/2012 06:32 PM,""
507,Busy Plugin,Feature,New,Normal,Add updatable progress bar,"",05/11/2012 10:08 PM,""
110,Busy Plugin,Feature,Reopened,Normal,Access to style sheet,Patrick Talbot,01/07/2011 02:55 AM,""
65,Column Converter Pro,Feature,New,Normal,Add wiki and file,"",07/02/2010 05:12 PM,""
1568,COM Plugin,Defect,New,High,Error with Java 14 in jacob-1.16-M1-x64.dll,"",04/18/2020 05:49 PM,""
1364,COM Plugin,Defect,New,Normal,Executing a function with an integer parameter appears to evaluate to a floating number,"",08/28/2018 02:26 PM,""
1016,COM Plugin,Defect,New,Immediate,Java update 8u91,"",05/06/2016 08:44 AM,""
854,COM Plugin,Defect,New,High,java 64bit version issue,Scott Butler,07/27/2015 09:36 AM,""
171,COM Plugin,Feature,New,Normal,Support for Binding a callback to a COM event,"",10/08/2010 09:12 PM,""
66,COM Plugin,Feature,New,Normal,Add wiki and file,"",07/02/2010 05:11 PM,""
838,Dialogs module,Defect,Feedback,Normal,table view locked,"",01/26/2015 09:52 AM,""
827,Dialogs module,Feature,New,Normal,Have the select dialog accept a value list name or dataset,"",10/09/2014 06:09 PM,""
797,Dialogs module,Defect,New,Normal,Dialog doesn't respect form anchoring in Web Client,"",03/26/2014 03:53 PM,""
771,Dialogs module,Defect,New,Normal,stacking dialogs,"",01/29/2014 10:34 AM,""
616,Dialogs module,Defect,Feedback,High,FIMD closes even when false returned from onHide event,"",12/26/2012 10:38 PM,""
614,Dialogs module,Defect,New,Normal,call to showInfoDialog in onHide event of FIMD doesn't work ,"",12/20/2012 03:10 AM,""
1585,Direct SQL,Defect,New,Normal,Does not work with v2022,"",02/06/2023 03:41 PM,""
1209,DnDFile Bean,Defect,Parked,Normal,DndFile bean does not work on Mac in SmartClient with Java 8,Alexander Stefan,10/27/2017 08:28 PM,""
204,DnDFile Bean,Defect,New,Normal,Need to update sample solution for changes introduced in v1.2.1,Patrick Talbot,12/23/2010 03:57 AM,""
170,DnDFile Bean,Defect,New,Normal,onDrop action not called,"",10/08/2010 08:19 PM,""
24,DnDFile Bean,Defect,New,Normal,Resolve shortcuts,"",06/25/2010 07:15 AM,""
559,FieldBuilder,Defect,New,Normal,FieldBuilder is Out of Date,"",10/06/2012 01:43 AM,""
527,Gantt module,Feature,New,Normal,Add support for split tasks (multiple date periods for same task),"",07/12/2012 03:56 PM,""
179,Gantt module,Feature,New,Normal,Make the module work in webclient,Robert Ivens,07/01/2012 04:10 PM,""
149,Gantt module,Feature,New,Normal,Add support for multi-row selection in the tree,Robert Ivens,09/19/2010 10:53 PM,""
147,Gantt module,Feature,New,Normal,Add support for assigning resources on a task,Robert Ivens,09/19/2010 10:54 PM,""
146,Gantt module,Feature,New,Normal,Add support for dependencies on tasks,Robert Ivens,09/19/2010 10:53 PM,""
222,Google Apps Plugin,Defect,New,Normal,Update Sample Solution to 5.x and add to SVN,Jason Meunier,01/20/2011 09:14 PM,""
220,Google Apps Plugin,Feature,New,Normal,Update Google Libraries,"",01/20/2011 09:12 PM,""
67,Google Apps Plugin,Feature,New,Normal,Add wiki and file,"",07/02/2010 05:12 PM,""
485,IT2BE Barcode Plugin ,Defect,In Progress,Normal,Barcode Plugin Not run in WEB,Servoy Components,11/27/2013 02:14 PM,""
1291,IT2BE Cryptor Plugin ,Feature,New,Normal,HMAC MD5 (keyed md5 hash),"",01/13/2018 01:08 AM,""
609,IT2BE Cryptor Plugin ,Defect,In Progress,Normal,"Issue with ""wrong"" checksums on jpg File","",12/13/2012 05:32 PM,""
792,IT2BE Fax Plugin,Defect,New,High,IT2BE Fax plugin does not load in Servoy 7.4 rc 2,"",03/25/2014 03:19 PM,""
837,IT2BE Tools  Plugin,Defect,New,High,Zip includes full path,"",01/08/2015 11:24 AM,""
328,JSDatePicker module,Feature,New,Normal,Allow for selecting whole weeks,Robert Ivens,06/26/2011 02:23 PM,""
327,JSDatePicker module,Feature,New,Normal,Add support for Continuations in webclient,Robert Ivens,07/10/2012 09:23 PM,""
637,JSDoc Serclipse Plugin,Feature,New,High,Generate JSDoc for variable functions,Patrick Talbot,02/22/2013 07:37 PM,""
231,JSDoc Serclipse Plugin,Feature,New,Normal,Update for Servoy 6 new attributes,Patrick Talbot,02/14/2011 03:42 PM,""
75,JSDoc Serclipse Plugin,Feature,New,Normal,Work with multiple selections,Patrick Talbot,07/05/2010 03:16 AM,""
74,JSDoc Serclipse Plugin,Feature,New,Normal,Inheritance,Patrick Talbot,07/05/2010 03:16 AM,""
1268,JSListPicker module,Feature,New,Normal,Support for in-memory found sets as datasource,Robert Ivens,04/07/2020 10:22 AM,""
202,JSListPicker module,Feature,In Progress,Normal,update demo solution to reflect the new features,Robert Ivens,11/15/2017 09:38 AM,""
583,KeyListeners Plugin,Defect,In Progress,Normal,With showFormPopup keyListener doesn't work,"",01/04/2013 06:33 AM,""
555,KeyListeners Plugin,Defect,In Progress,High,Text field with a keyListener loses focus in list view.,"",01/04/2013 06:33 AM,""
524,mod_datejs,Defect,New,Normal,"Date.parseExact(String, Array) doesn't work properly",Robert Ivens,07/05/2012 08:54 AM,""
692,MongoDB Connector,Defect,New,Normal,Update the mongodb driver,"",05/05/2013 03:31 AM,""
812,MultiFileUploader Plugin,Feature,New,Normal,Close button,"",05/20/2014 03:17 PM,""
1314,OAuth Plugin,Feature,New,Normal,OAuth 2.0 for Google Apps,"",03/16/2018 03:53 PM,""
1313,OAuth Plugin,Feature,New,Normal,OAuth 2.0 for Windows Active Directory,"",03/16/2018 03:52 PM,""
1086,OAuth Plugin,Defect,New,Normal,Does it work with Servoy 8?,"",08/24/2016 08:10 PM,""
732,OAuth Plugin,Feature,New,Normal,AOuth 2 for MYOB  ( Australia/NZ) new api request,"",09/23/2013 07:00 PM,""
650,OAuth Plugin,Feature,In Progress,Normal,support Linkedin auth,"",03/10/2013 11:20 AM,""
649,OAuth Plugin,Feature,New,Normal,support Twitter auth,Edit Mera,03/04/2013 09:10 AM,""
1357,PDF Pro Plugin,Feature,New,Normal,Export PDF as TXT,"",08/09/2018 05:22 PM,""
390,PDF Pro Plugin,Defect,New,High,Compression Prevents Adobe from opening PDF,McCourt Cordingley,01/26/2012 06:45 AM,""
1582,PdfSignature Plugin,Defect,New,Normal,PDF signing error org.bouncycastle.asn1.ASN1UTCTime incompatible with org.bouncycastle.asn1.ASN1Set,"",04/13/2022 05:08 PM,""
776,PdfSignature Plugin,Defect,New,Normal,Little bug Location and contact,Roberto Jos� Blasco Serrano,01/02/2014 08:47 AM,""
775,PdfSignature Plugin,Defect,New,Normal,Document the different parameter,Roberto Jos� Blasco Serrano,12/30/2013 09:45 AM,""
