#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
855,Servoy JasperReports Plugin,Defect,New,Normal,Using Jasper Report Math Functions Causes Error,"",08/26/2015 02:00 AM,""
843,Servoy JasperReports Plugin,Defect,Resolved,Immediate,Version 4_0_2 Security Certificate Expired,"",05/26/2015 02:39 PM,""
835,Servoy JasperReports Plugin,Defect,New,High,String interpreted as Datetime using $X{} Functions,"",12/17/2014 10:49 PM,""
826,Servoy JasperReports Plugin,Defect,New,Normal,Static Text not Rendering Properly,"",11/05/2014 11:02 PM,""
825,Servoy JasperReports Plugin,Defect,Closed,None,Broken Link,Andrei Costache,10/09/2014 10:34 PM,""
559,FieldBuilder,Defect,New,Normal,FieldBuilder is Out of Date,"",10/06/2012 01:43 AM,""
534,Servoy JasperReports Plugin,Defect,Rejected,High,jasper.report.directory Not Recognized in Servoy 6.1,Andrei Costache,07/23/2012 08:31 AM,""
394,Servoy JasperReports Plugin,Feature,Closed,Normal,Bar Code Build Needed,Andrei Costache,08/17/2013 04:16 PM,""
377,Servoy JasperReports Plugin,Feature,Closed,Normal,Jasper Report Viewer and Bean Controls,Andrei Costache,11/24/2011 12:28 PM,""
357,Servoy JasperReports Plugin,Patch,Closed,Normal,iReport 4.1.1,"",06/20/2012 03:16 PM,""
352,Servoy JasperReports Plugin,Feature,Closed,Normal,Jasper Report Viewer and Bean - View Mode Control,Andrei Costache,11/24/2011 12:47 PM,""
287,Servoy JasperReports Plugin,Defect,Closed,High,Jasper Report Bean Only Displays the First Report It Runs,Andrei Costache,05/06/2011 11:39 AM,""
248,Servoy JasperReports Plugin,Feature,Closed,Normal,Update Plug-in to Work with JasperReports 4.0.x,Andrei Costache,04/19/2011 03:23 PM,""
229,KeyListeners Plugin,Defect,Closed,Normal,keyListener() Not Releasing Other Methods,Patrick Talbot,02/16/2011 02:35 AM,""
