Project,Date,User,Activity,Issue,Comment,Hours
SmartDoc Plugin,06/25/2010,Patrick Talbot,Development,Defect #39: Work up to v0.6,Development of plugin up to v0.6,40.00
SmartDoc Plugin,06/25/2010,Patrick Talbot,Design,Defect #39: Work up to v0.6,Design of system up to v0.6,40.00
SmartDoc Plugin,07/17/2010,Patrick Talbot,Documentation,Feature #50: Write wiki documentation for current methods and parameters,"",0.50
SmartDoc Plugin,07/17/2010,Patrick Talbot,Documentation,Feature #50: Write wiki documentation for current methods and parameters,"",0.50
SmartDoc Plugin,07/17/2010,Patrick Talbot,Documentation,Feature #51: Add more comments in the sample solution,"",0.50
SmartDoc Plugin,10/12/2010,Patrick Talbot,Development,Feature #142: Provide a way to rename a document,"",2.00
SmartDoc Plugin,10/14/2010,Patrick Talbot,Development,Feature #142: Provide a way to rename a document,"",3.00
SmartDoc Plugin,10/12/2010,Patrick Talbot,Development,Feature #143: Provide a way to give a server path for save,"",2.00
SmartDoc Plugin,10/14/2010,Patrick Talbot,Development,Feature #143: Provide a way to give a server path for save,"Was clashing with the previous way of saving the files, quite a few refactoring in there",3.00
SmartDoc Plugin,12/11/2010,Patrick Talbot,Tests,Feature #173: Add a way to stop the background process,"",0.50
SmartDoc Plugin,12/10/2010,Patrick Talbot,Development,Feature #173: Add a way to stop the background process,"",2.50
SmartDoc Plugin,11/24/2010,Patrick Talbot,Development,Feature #192: Adding URL drops to the DnDFile bean used by the RobotLaw solution,"",4.00
SmartDoc Plugin,01/20/2011,Patrick Talbot,Tests,Feature #196: Adding query mechanism and result,"",2.00
SmartDoc Plugin,01/18/2011,Patrick Talbot,Development,Feature #196: Adding query mechanism and result,"",4.00
SmartDoc Plugin,01/19/2011,Patrick Talbot,Development,Feature #196: Adding query mechanism and result,"",6.00
SmartDoc Plugin,01/19/2011,Patrick Talbot,Development,Feature #196: Adding query mechanism and result,"",8.00
SmartDoc Plugin,01/18/2011,Patrick Talbot,Development,Feature #218: Use static instance of CommonsHttpSolrServer,"",3.00
SmartDoc Plugin,01/19/2011,Patrick Talbot,Development,Feature #219: Implement alternate path,"",1.00
SmartDoc Plugin,01/20/2011,Patrick Talbot,Development,Feature #219: Implement alternate path,"",3.00
