#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
1016,COM Plugin,Defect,New,Immediate,Java update 8u91,"",05/06/2016 08:44 AM,""
845,Servoy JasperReports Plugin,Defect,New,Urgent,Barcode4J,"",06/28/2017 11:32 PM,""
805,Servoy Treeview Bean,Defect,New,Urgent,Refresh tree after expanding node scrolls up the tree in IE and Chrome (in FF it correctly sticks to the positioen of the expanded node),"",04/17/2014 02:10 PM,""
1568,COM Plugin,Defect,New,High,Error with Java 14 in jacob-1.16-M1-x64.dll,"",04/18/2020 05:49 PM,""
1540,Servoy JasperReports Plugin,Defect,New,High,OUTPUT_FORMAT.PDF is ignoring formatted text in the report,Gabi Boros,11/13/2019 10:14 AM,""
1493,VelocityReport Plugin,Defect,Parked,High,PrintReport Bug,"",03/09/2023 11:29 PM,velocity
1261,Alternative CSS for webclient,Defect,New,High,Servoy 8 compatibility.,"",10/26/2017 07:51 PM,""
854,COM Plugin,Defect,New,High,java 64bit version issue,Scott Butler,07/27/2015 09:36 AM,""
837,IT2BE Tools  Plugin,Defect,New,High,Zip includes full path,"",01/08/2015 11:24 AM,""
835,Servoy JasperReports Plugin,Defect,New,High,String interpreted as Datetime using $X{} Functions,"",12/17/2014 10:49 PM,""
828,Servoy JasperReports Plugin,Defect,New,High,Foundset based report running slow,"",10/15/2014 08:03 AM,""
792,IT2BE Fax Plugin,Defect,New,High,IT2BE Fax plugin does not load in Servoy 7.4 rc 2,"",03/25/2014 03:19 PM,""
788,Servoy Treeview Bean,Defect,New,High,Error on initialization on MacOSX/Java 7 when running from server,"",09/02/2014 01:24 PM,""
672,Web Client Utils,Defect,New,High,setExtraCssClass() does not work on nested forms,"",03/26/2013 04:22 PM,""
616,Dialogs module,Defect,Feedback,High,FIMD closes even when false returned from onHide event,"",12/26/2012 10:38 PM,""
555,KeyListeners Plugin,Defect,In Progress,High,Text field with a keyListener loses focus in list view.,"",01/04/2013 06:33 AM,""
390,PDF Pro Plugin,Defect,New,High,Compression Prevents Adobe from opening PDF,McCourt Cordingley,01/26/2012 06:45 AM,""
989,Servoy-Plugins.de Google2,Feature,New,High,Support for Email Settings API?,"",03/10/2016 03:01 PM,""
787,Servoy Treeview Bean,Feature,New,High,Need for documentation,"",02/19/2014 05:05 PM,""
687,Servoy JasperReports Plugin,Feature,New,High,Set default printer for OUTPUT_FORMAT.VIEW,Andrei Costache,04/16/2013 12:15 PM,""
637,JSDoc Serclipse Plugin,Feature,New,High,Generate JSDoc for variable functions,Patrick Talbot,02/22/2013 07:37 PM,""
449,ServoySecurity,Feature,New,High,Security key permissions: Hide certain tab on TabPanel,"",03/07/2012 08:03 PM,""
428,Servoy JasperReports Plugin,Feature,New,High,requested ability to change the time period of a Time Series chart,"",02/23/2012 02:54 PM,""
1585,Direct SQL,Defect,New,Normal,Does not work with v2022,"",02/06/2023 03:41 PM,""
1582,PdfSignature Plugin,Defect,New,Normal,PDF signing error org.bouncycastle.asn1.ASN1UTCTime incompatible with org.bouncycastle.asn1.ASN1Set,"",04/13/2022 05:08 PM,""
1481,Servoy JasperReports Plugin,Defect,New,Normal,QR code error showing report in Servoy ,"",01/23/2019 10:40 AM,""
1479,Servoy-Plugins.de Google2,Defect,New,Normal,"When using the plugin in the smart-client the smart-client's on MacOSX can't start. "" Can not connect to server data service"" ","",01/04/2019 03:28 PM,""
1364,COM Plugin,Defect,New,Normal,Executing a function with an integer parameter appears to evaluate to a floating number,"",08/28/2018 02:26 PM,""
1319,Servoy JasperReports Plugin,Defect,New,Normal,Save XML file in Servoy Smart Client not work with JasperReport plugin,"",04/03/2018 03:37 PM,""
1245,Servoy JasperReports Plugin,Defect,New,Normal,Overridden i18n values are not reflected in reports,"",08/04/2017 11:21 AM,""
1244,Servoy JasperReports Plugin,Defect,New,Normal,"Style template cannot be found in ""directories.jasper.extra"" folder","",07/26/2017 10:34 AM,""
1240,VelocityReport Plugin,Defect,Parked,Normal,Fonts not rendered in PDF in Servoy 8 server deployment,Patrick Talbot,02/28/2019 10:01 PM,""
1209,DnDFile Bean,Defect,Parked,Normal,DndFile bean does not work on Mac in SmartClient with Java 8,Alexander Stefan,10/27/2017 08:28 PM,""
1206,VelocityReport Plugin,Defect,Parked,Normal,Printing in A4,Armin Sch�ttner,02/28/2019 10:00 PM,velocity
1196,Servoy JasperReports Plugin,Defect,New,Normal,Error Jasper Report PDF Output,"",03/08/2017 05:03 PM,""
1175,Servoy JasperReports Plugin,Defect,New,Normal,Servoy Barcode Jasper 6.2.0,"",01/30/2017 02:48 PM,""
1086,OAuth Plugin,Defect,New,Normal,Does it work with Servoy 8?,"",08/24/2016 08:10 PM,""
1015,Servoy JasperReports Plugin,Defect,New,Normal,Type mismatch/cast: java.lang.Long cannot be cast to java.lang.Integer,"",04/20/2016 07:21 PM,""
931,SQLEditor,Defect,New,Normal,Databases are not shown into serverListValues Valuelist,"",11/24/2015 06:21 PM,""
855,Servoy JasperReports Plugin,Defect,New,Normal,Using Jasper Report Math Functions Causes Error,"",08/26/2015 02:00 AM,""
853,Servoy JasperReports Plugin,Defect,New,Normal,"Report displays fine in development, but on the test server we get a list of errors","",07/17/2015 12:11 PM,""
847,VelocityReport Plugin,Defect,Parked,Normal,Image not being found/refused for webclient,"",02/28/2019 09:59 PM,""
838,Dialogs module,Defect,Feedback,Normal,table view locked,"",01/26/2015 09:52 AM,""
834,ServoyForge (the website),Defect,Feedback,Normal,Provide Git,Robert Ivens,12/05/2014 02:31 AM,ServoyForge
832,Web Client Utils,Defect,New,Normal,SERVOY_WEB_RESOURCES.JQUERY deprecated?,"",11/25/2014 06:08 PM,""
826,Servoy JasperReports Plugin,Defect,New,Normal,Static Text not Rendering Properly,"",11/05/2014 11:02 PM,""
822,Servoy Treeview Bean,Defect,New,Normal,Please remove dummy data ,"",09/22/2014 11:21 PM,""
820,Servoy JasperReports Plugin,Defect,New,Normal,rounding issue,"",10/22/2014 09:02 PM,""
815,Twitter Plugin,Defect,New,Normal,Twitter plugin not working on Servoy 7.4.1,"",06/11/2014 11:18 PM,""
798,Web Client Utils,Defect,In Progress,Normal,Problems with using old way documentation in webclientutils plugin,"",03/31/2014 02:04 PM,""
797,Dialogs module,Defect,New,Normal,Dialog doesn't respect form anchoring in Web Client,"",03/26/2014 03:53 PM,""
776,PdfSignature Plugin,Defect,New,Normal,Little bug Location and contact,Roberto Jos� Blasco Serrano,01/02/2014 08:47 AM,""
775,PdfSignature Plugin,Defect,New,Normal,Document the different parameter,Roberto Jos� Blasco Serrano,12/30/2013 09:45 AM,""
771,Dialogs module,Defect,New,Normal,stacking dialogs,"",01/29/2014 10:34 AM,""
770,Servoy JasperReports Plugin,Defect,New,Normal,Setting an offset for the JasperViewer,"",02/08/2014 06:34 PM,""
768,Servoy JasperReports Plugin,Defect,New,Normal,Jasper error Long/Integer directly after record creation,"",12/02/2013 11:55 AM,""
750,Web Client Utils,Defect,Reopened,Normal,Css stylesheets/js files added using WebClientUtils plugin lost,"",04/01/2014 07:04 PM,""
734,Servoy-Plugins.de ServoyUpdater,Defect,New,Normal,Updater not searching for updated file Socket Closed issue,"",09/17/2013 09:28 PM,""
704,VelocityReport Plugin,Defect,Parked,Normal,$baseHREF returns wrong URL,"",02/28/2019 09:57 PM,overall
692,MongoDB Connector,Defect,New,Normal,Update the mongodb driver,"",05/05/2013 03:31 AM,""
680,Alternative CSS for webclient,Defect,New,Normal,The selected menu item shifts the whole menu down a couple of pixels causing some jitter.,"",04/22/2013 05:08 PM,""
614,Dialogs module,Defect,New,Normal,call to showInfoDialog in onHide event of FIMD doesn't work ,"",12/20/2012 03:10 AM,""
609,IT2BE Cryptor Plugin ,Defect,In Progress,Normal,"Issue with ""wrong"" checksums on jpg File","",12/13/2012 05:32 PM,""
583,KeyListeners Plugin,Defect,In Progress,Normal,With showFormPopup keyListener doesn't work,"",01/04/2013 06:33 AM,""
572,Servoy Treeview Bean,Defect,New,Normal,Control the treeview without mouse,"",11/08/2012 11:45 AM,""
571,Servoy Treeview Bean,Defect,In Progress,Normal,Input Format ,"",11/12/2012 10:03 AM,""
559,FieldBuilder,Defect,New,Normal,FieldBuilder is Out of Date,"",10/06/2012 01:43 AM,""
543,Web Client Utils,Defect,New,Normal,Problem with popup menu,Patrick Talbot,11/01/2012 10:26 PM,""
524,mod_datejs,Defect,New,Normal,"Date.parseExact(String, Array) doesn't work properly",Robert Ivens,07/05/2012 08:54 AM,""
517,Web Client Utils,Defect,New,Normal,command console error when callback specified,"",05/27/2012 07:37 PM,""
516,Web Client Utils,Defect,New,Normal,callback params need string escaping,"",05/27/2012 08:08 PM,""
