#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
581,CoverFlow Module,Defect,Resolved,Normal,What is a coverflow like look and feel?,"",11/22/2012 01:30 PM,""
521,Dialogs module,Defect,Closed,Normal,Change introduced in rev 76 prevents Smart client working in 6.0.6,"",07/01/2012 06:49 PM,""
458,VelocityReport Plugin,Defect,Closed,Normal,Wrong content length in json/xml due to use of UTF-8,Patrick Talbot,03/09/2012 05:55 PM,velocity
407,VelocityReport Plugin,Defect,Closed,Normal,Need a way to set scroll bar policies,"",01/12/2012 07:52 AM,overall
361,Twitter Plugin,Defect,Closed,Normal,"getDirectMessages return a ""This application is not allowed to access or delete your direct messages"" error",Patrick Talbot,08/22/2011 06:18 AM,""
233,VelocityReport Plugin,Defect,Closed,Normal,getDataProviderNames on foundset shouldn't be sorted,"",02/21/2011 03:05 PM,""
204,DnDFile Bean,Defect,New,Normal,Need to update sample solution for changes introduced in v1.2.1,Patrick Talbot,12/23/2010 03:57 AM,""
164,VelocityReport Plugin,Defect,Closed,High,Thread leak in xhtmlrenderer ImageResourceLoader,"",10/05/2010 10:33 PM,""
127,JSDatePicker module,Defect,Resolved,Low,Saterday vs Saturday,Robert Ivens,08/09/2010 04:27 PM,""
123,Busy Plugin,Defect,Closed,Normal,"Safety net needed around the ""processFunction"" property",Patrick Talbot,08/06/2010 07:06 AM,""
112,JSDatePicker module,Defect,Closed,Low,user_data / people ?,"",08/09/2010 05:31 AM,""
111,JSDatePicker module,Defect,Closed,Low,resources in repository is not recognized as a resource project,"",08/09/2010 09:10 AM,""
107,Busy Plugin,Defect,Closed,Normal,The plugin sources structure is not standard Eclipse,Patrick Talbot,07/30/2010 06:30 AM,""
104,Busy Plugin,Defect,Closed,Normal,Plugin doesn�t work in firefox 3.6.6,Patrick Talbot,07/31/2010 06:49 AM,""
99,VelocityReport Plugin,Defect,Closed,Normal,URL Length limit with charts,Patrick Talbot,07/21/2010 07:40 AM,charting
98,VelocityReport Plugin,Defect,Closed,Normal,Size limit for charts,Patrick Talbot,07/21/2010 03:43 AM,charting
97,VelocityReport Plugin,Defect,Closed,Normal,Spline renderer for Line/XYLine and Bar dataLine,Patrick Talbot,07/20/2010 07:10 AM,charting
91,VelocityReport Plugin,Defect,Closed,Normal,RangeMarkers was not used for barCharts,Patrick Talbot,07/16/2010 07:19 AM,charting
90,VelocityReport Plugin,Defect,Closed,Normal,Grid offset x/y not used,Patrick Talbot,07/20/2010 04:08 AM,charting
89,KeyListeners Plugin,Defect,Closed,Normal,keyListeners attached methods don't finish execution,Patrick Talbot,08/09/2010 05:47 AM,""
86,VelocityReport Plugin,Defect,Closed,High,Check problem with ranges in XYLine charts,Patrick Talbot,07/16/2010 03:25 AM,charting
85,VelocityReport Plugin,Defect,Closed,High,Data calculations for bar charts in stacked mode is wrong,Patrick Talbot,07/16/2010 06:06 PM,charting
45,ServoyForge (the website),Defect,Closed,Normal,Add Wiki page to connect to project using Mylyn,Patrick Talbot,06/27/2010 08:07 AM,undefined
44,Busy Plugin,Defect,Rejected,None,Other dialog won't show up after unlocking busy indicator,Patrick Talbot,08/19/2010 05:54 AM,""
39,SmartDoc Plugin,Defect,Closed,Normal,Work up to v0.6,Patrick Talbot,07/03/2010 08:37 PM,""
38,JSDoc Serclipse Plugin,Defect,Closed,Normal,Change license to FreeBSD,Patrick Talbot,06/27/2010 06:46 AM,""
37,Whois Plugin,Defect,Closed,Normal,Change license to FreeBSD,Patrick Talbot,06/27/2010 06:22 AM,""
34,KeyListeners Plugin,Defect,Closed,Normal,Change license to FreeBSD,Patrick Talbot,06/27/2010 06:26 AM,""
33,KeyListeners Plugin,Defect,Rejected,None,It is not web compatible,"",07/17/2010 07:27 AM,""
