#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
618,VelocityReport Plugin,Defect,Resolved,High,Array in object not an array but java.util.AbstractList,"",01/02/2013 10:29 PM,velocity
503,VelocityReport Plugin,Defect,Closed,High,vr_config wildcard causes error,"",05/01/2012 07:09 PM,velocity
702,VelocityReport Plugin,Defect,Closed,High,getMedia tries to add the WIDTH property twice (instead of using WIDTH and HEIGHT),"",07/01/2013 10:30 PM,overall
146,Gantt module,Feature,New,Normal,Add support for dependencies on tasks,Robert Ivens,09/19/2010 10:53 PM,""
147,Gantt module,Feature,New,Normal,Add support for assigning resources on a task,Robert Ivens,09/19/2010 10:54 PM,""
149,Gantt module,Feature,New,Normal,Add support for multi-row selection in the tree,Robert Ivens,09/19/2010 10:53 PM,""
179,Gantt module,Feature,New,Normal,Make the module work in webclient,Robert Ivens,07/01/2012 04:10 PM,""
184,ServoyForge (the website),Feature,New,Normal,Redesign of the base template to incorporate the new logo better,Robert Ivens,11/16/2010 11:48 PM,ServoyForge
327,JSDatePicker module,Feature,New,Normal,Add support for Continuations in webclient,Robert Ivens,07/10/2012 09:23 PM,""
328,JSDatePicker module,Feature,New,Normal,Allow for selecting whole weeks,Robert Ivens,06/26/2011 02:23 PM,""
524,mod_datejs,Defect,New,Normal,"Date.parseExact(String, Array) doesn't work properly",Robert Ivens,07/05/2012 08:54 AM,""
527,Gantt module,Feature,New,Normal,Add support for split tasks (multiple date periods for same task),"",07/12/2012 03:56 PM,""
1268,JSListPicker module,Feature,New,Normal,Support for in-memory found sets as datasource,Robert Ivens,04/07/2020 10:22 AM,""
202,JSListPicker module,Feature,In Progress,Normal,update demo solution to reflect the new features,Robert Ivens,11/15/2017 09:38 AM,""
481,VelocityReport Plugin,Defect,Resolved,Normal,Plugin doesn't load,"",04/01/2012 11:25 PM,""
969,Velocity Services,Defect,Resolved,Normal,NPE on service call,"",01/04/2016 05:41 PM,""
1247,VelocityReport Plugin,Defect,Resolved,Normal,renderTemplate() returns NULL,Robert Ivens,02/28/2019 10:01 PM,""
1315,VelocityReport Plugin,Feature,Resolved,Normal,pre-check if solution is in the config.json when calling a function bound by that config file,"",02/28/2019 10:04 PM,""
1574,VelocityReport Plugin,Feature,Resolved,Normal,Support for HttpOnly with optionally Secure and SameSite flag for Cookies,"",08/28/2020 08:13 PM,velocity
1576,Code Signer,Defect,Resolved,Normal, java.lang.NoSuchMethodError: sun.security.tools.KeyStoreUtil.getPassWithModifier,"",06/28/2021 04:18 PM,""
1577,Code Signer,Defect,Resolved,Normal,java.lang.reflect.InvocationTargetException when repacking,"",06/28/2021 08:35 PM,""
1588,VelocityReport Plugin,Feature,Resolved,Normal,serializeDate option,"",10/05/2023 03:08 AM,""
1589,VelocityReport Plugin,Defect,Resolved,Normal,plugins.VelocityReport.fromJSON(<text>) doesn't handle number properties (as string) correctly,"",01/17/2024 10:05 PM,""
46,JSListPicker module,Defect,Closed,Normal,Get rid of the use of EVAL() to trigger the callback method,Robert Ivens,09/03/2010 05:50 PM,""
47,JSListPicker module,Feature,Closed,Normal,Support for setting the column widths,Robert Ivens,09/02/2010 10:10 PM,""
115,JSListPicker module,Defect,Closed,Normal,Give the Cancel and Create New button the correct position according to the platform,Robert Ivens,08/09/2010 09:08 AM,""
