#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
365,Servoy JasperReports Plugin,Defect,Closed,Urgent,Jasper Casting from Integer to Long,Andrei Costache,11/23/2011 03:05 PM,""
422,Web Client Utils,Defect,New,Normal,executeClientSideJS fails onShow of login form after a logout,"",02/16/2012 04:26 PM,""
384,ServoySecurity,Defect,New,Normal,'keys' tabe is a reserved word,"",10/13/2011 08:52 PM,""
222,Google Apps Plugin,Defect,New,Normal,Update Sample Solution to 5.x and add to SVN,Jason Meunier,01/20/2011 09:14 PM,""
220,Google Apps Plugin,Feature,New,Normal,Update Google Libraries,"",01/20/2011 09:12 PM,""
508,Spell Check Pro Plugin,Feature,In Progress,Normal,Plugin Build,Imre Tokai,05/14/2012 06:01 PM,""
1238,MultiFileUploader Plugin,Defect,Resolved,Normal,Broken when running through Electron,"",06/19/2017 07:59 PM,""
221,Google Apps Plugin,Defect,Resolved,Normal,Update for Servoy API change,Scott Butler,01/20/2011 09:17 PM,""
59,COM Plugin,Feature,Resolved,Normal,Additional Parameter Support,Imre Tokai,01/25/2011 05:54 PM,""
557,Dialogs module,Defect,Closed,Normal,6.1 Errors,"",11/20/2012 04:31 PM,""
553,Direct SQL,Feature,Closed,Normal,Add option to close the connection,"",11/28/2018 02:01 AM,""
370,Dialogs module,Defect,Closed,Normal,Multiple dialogs break in web client,"",09/25/2011 09:34 PM,""
347,Servoy JasperReports Plugin,Defect,Closed,Normal,i18n breaks on subreports,Andrei Costache,09/23/2011 07:42 PM,""
552,Direct SQL,Feature,Rejected,Normal,Add Server-Side feature,"",08/15/2019 06:12 PM,""
353,Servoy JasperReports Plugin,Defect,Rejected,Normal,relationships for subreports not evaluating properly,Rob Gansevles,08/02/2011 11:27 AM,""
207,Web Client Utils,Defect,Closed,Low,"addCallback, Function requires arguments array","",01/06/2011 06:46 AM,""
