#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
419,VelocityReport Plugin,Feature,Closed,Normal,ability to control the jpanel border,"",02/13/2012 08:53 PM,""
354,JSListPicker module,Feature,Closed,Normal,add better feedback when parameters are missing,Robert Ivens,08/06/2011 06:49 PM,""
560,JSListPicker module,Defect,Closed,Normal,Adding a Filter breaks the search,Robert Ivens,11/11/2017 08:33 PM,""
147,Gantt module,Feature,New,Normal,Add support for assigning resources on a task,Robert Ivens,09/19/2010 10:54 PM,""
326,JSListPicker module,Feature,Closed,Normal,Add support for Continuations in the webclient,Robert Ivens,08/06/2011 03:06 PM,""
327,JSDatePicker module,Feature,New,Normal,Add support for Continuations in webclient,Robert Ivens,07/10/2012 09:23 PM,""
146,Gantt module,Feature,New,Normal,Add support for dependencies on tasks,Robert Ivens,09/19/2010 10:53 PM,""
149,Gantt module,Feature,New,Normal,Add support for multi-row selection in the tree,Robert Ivens,09/19/2010 10:53 PM,""
527,Gantt module,Feature,New,Normal,Add support for split tasks (multiple date periods for same task),"",07/12/2012 03:56 PM,""
321,Dialogs module,Feature,Closed,Normal,Add support to override the default stylesheet,Robert Ivens,06/02/2011 09:41 PM,""
314,Dialogs module,Feature,Rejected,Normal,add window cache so that a dialog doesn't have to be created every time (overhead),Robert Ivens,01/05/2023 11:46 AM,""
586,VelocityReport Plugin,Feature,Closed,Normal,allow for includes in config.json,"",11/29/2012 02:27 PM,velocity
1265,JSListPicker module,Feature,Closed,Normal,allow for multiple pickColumns,Robert Ivens,11/12/2017 10:50 AM,""
328,JSDatePicker module,Feature,New,Normal,Allow for selecting whole weeks,Robert Ivens,06/26/2011 02:23 PM,""
310,Dialogs module,Feature,Closed,Normal,allow multiple instances of a dialog,"",05/31/2011 11:17 AM,""
618,VelocityReport Plugin,Defect,Resolved,High,Array in object not an array but java.util.AbstractList,"",01/02/2013 10:29 PM,velocity
570,VelocityReport Plugin,Defect,Closed,Normal,Arrays are misbehaving after being serialized,"",11/06/2012 05:41 PM,""
309,Dialogs module,Defect,Closed,Normal,base form width interferes with other forms,Robert Ivens,05/30/2011 09:39 AM,""
704,VelocityReport Plugin,Defect,Parked,Normal,$baseHREF returns wrong URL,"",02/28/2019 09:57 PM,overall
117,JSListPicker module,Defect,Closed,Normal,Better support for the webclient (dialog size/scrollbars),Robert Ivens,08/09/2010 09:09 AM,""
1270,JSListPicker module,Defect,Closed,Normal,buttontext.createNew property is not handled. Button caption is empty,Robert Ivens,11/11/2017 08:15 PM,""
405,VelocityReport Plugin,Defect,Closed,Normal,callback only works when not using forms reference,"",01/12/2012 06:20 AM,""
153,Gantt module,Feature,Closed,Normal,collapse/expand all nodes,Robert Ivens,10/04/2010 01:04 PM,""
524,mod_datejs,Defect,New,Normal,"Date.parseExact(String, Array) doesn't work properly",Robert Ivens,07/05/2012 08:54 AM,""
593,Dialogs module,Defect,Closed,Normal,dialog shows title as message,"",12/06/2012 06:06 PM,""
592,Dialogs module,Defect,Closed,Normal,dialog shows title as message,"",12/06/2012 06:07 PM,""
504,VelocityReport Plugin,Defect,Closed,Normal,errorPage setting is not honored,"",05/01/2012 07:09 PM,velocity
317,Dialogs module,Defect,Closed,Normal,eval doesn't like the way arguments are passed,Robert Ivens,06/01/2011 08:45 PM,""
299,Twitter Plugin,Feature,Closed,Normal,fullname on tweet,Patrick Talbot,05/14/2011 09:25 PM,""
705,VelocityReport Plugin,Feature,Closed,Normal,function call to embed byte array (image) inside the template,"",07/22/2013 06:58 PM,velocity
398,Twitter Plugin,Feature,Closed,Normal,function to fetch all followers and users you follow,"",12/15/2011 09:09 PM,""
280,Twitter Plugin,Defect,Closed,Normal,getAccountTimeline  + maxCount 1,Patrick Talbot,04/26/2011 05:13 AM,""
702,VelocityReport Plugin,Defect,Closed,High,getMedia tries to add the WIDTH property twice (instead of using WIDTH and HEIGHT),"",07/01/2013 10:30 PM,overall
281,Twitter Plugin,Defect,Closed,Normal,getReplies() and maxCount,Patrick Talbot,04/26/2011 05:53 AM,""
46,JSListPicker module,Defect,Closed,Normal,Get rid of the use of EVAL() to trigger the callback method,Robert Ivens,09/03/2010 05:50 PM,""
302,Gantt module,Feature,Closed,Normal,getTask(),Robert Ivens,05/19/2011 06:58 PM,""
301,Gantt module,Feature,Closed,Normal,getTaskCount,Robert Ivens,05/19/2011 06:56 PM,""
271,Twitter Plugin,Defect,Closed,Normal,getTimeLine and maxCount issue,Patrick Talbot,04/25/2011 11:48 PM,""
