#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
409,Chart Script Builder Serclipse Plugin,Defect,Closed,Normal,Menu option is available in wrong context,"",10/29/2012 01:54 PM,""
1576,Code Signer,Defect,Resolved,Normal, java.lang.NoSuchMethodError: sun.security.tools.KeyStoreUtil.getPassWithModifier,"",06/28/2021 04:18 PM,""
1577,Code Signer,Defect,Resolved,Normal,java.lang.reflect.InvocationTargetException when repacking,"",06/28/2021 08:35 PM,""
309,Dialogs module,Defect,Closed,Normal,base form width interferes with other forms,Robert Ivens,05/30/2011 09:39 AM,""
310,Dialogs module,Feature,Closed,Normal,allow multiple instances of a dialog,"",05/31/2011 11:17 AM,""
311,Dialogs module,Defect,Closed,Normal,select dialog shows incorrect values,"",05/31/2011 12:06 PM,""
312,Dialogs module,Feature,Closed,Normal,remove the requirement of the inherited base form in a FIMD,"",05/30/2011 11:10 AM,""
313,Dialogs module,Feature,Closed,Normal,support all arguments of showFormInDialog (ex modal),Robert Ivens,05/31/2011 12:40 PM,""
314,Dialogs module,Feature,Rejected,Normal,add window cache so that a dialog doesn't have to be created every time (overhead),Robert Ivens,01/05/2023 11:46 AM,""
317,Dialogs module,Defect,Closed,Normal,eval doesn't like the way arguments are passed,Robert Ivens,06/01/2011 08:45 PM,""
319,Dialogs module,Defect,Closed,Normal,The order of button values passed are shown in reverse order as in the dialog plugin,Robert Ivens,06/02/2011 07:17 PM,""
320,Dialogs module,Feature,Closed,Normal,Support for variable button length depending on the button text,Robert Ivens,06/02/2011 09:07 PM,""
321,Dialogs module,Feature,Closed,Normal,Add support to override the default stylesheet,Robert Ivens,06/02/2011 09:41 PM,""
322,Dialogs module,Feature,Closed,Normal,Option to override the default dialog width and/or height,Robert Ivens,06/03/2011 12:04 AM,""
345,Dialogs module,Feature,Closed,Normal,Use the new Window object instead of FID,"",07/01/2012 01:30 PM,""
522,Dialogs module,Feature,Closed,Normal,Support for (new) continuations in Servoy 6.1,"",07/01/2012 02:51 PM,""
539,Dialogs module,Defect,Closed,Normal,globals.DIALOGS.setDialogHeight() breaks buttons,"",12/04/2012 07:53 PM,""
592,Dialogs module,Defect,Closed,Normal,dialog shows title as message,"",12/06/2012 06:07 PM,""
593,Dialogs module,Defect,Closed,Normal,dialog shows title as message,"",12/06/2012 06:06 PM,""
145,Gantt module,Feature,Closed,Normal,Make the gantt (also?) work in hours instead of (only) days,Robert Ivens,07/01/2012 06:02 PM,""
146,Gantt module,Feature,New,Normal,Add support for dependencies on tasks,Robert Ivens,09/19/2010 10:53 PM,""
147,Gantt module,Feature,New,Normal,Add support for assigning resources on a task,Robert Ivens,09/19/2010 10:54 PM,""
149,Gantt module,Feature,New,Normal,Add support for multi-row selection in the tree,Robert Ivens,09/19/2010 10:53 PM,""
153,Gantt module,Feature,Closed,Normal,collapse/expand all nodes,Robert Ivens,10/04/2010 01:04 PM,""
154,Gantt module,Feature,Closed,Normal,trim chart to min/max event,Robert Ivens,10/08/2010 03:47 PM,""
155,Gantt module,Feature,Closed,Normal,print the gantt chart in a specific date range,Robert Ivens,10/06/2010 02:44 PM,""
179,Gantt module,Feature,New,Normal,Make the module work in webclient,Robert Ivens,07/01/2012 04:10 PM,""
301,Gantt module,Feature,Closed,Normal,getTaskCount,Robert Ivens,05/19/2011 06:56 PM,""
302,Gantt module,Feature,Closed,Normal,getTask(),Robert Ivens,05/19/2011 06:58 PM,""
527,Gantt module,Feature,New,Normal,Add support for split tasks (multiple date periods for same task),"",07/12/2012 03:56 PM,""
327,JSDatePicker module,Feature,New,Normal,Add support for Continuations in webclient,Robert Ivens,07/10/2012 09:23 PM,""
328,JSDatePicker module,Feature,New,Normal,Allow for selecting whole weeks,Robert Ivens,06/26/2011 02:23 PM,""
46,JSListPicker module,Defect,Closed,Normal,Get rid of the use of EVAL() to trigger the callback method,Robert Ivens,09/03/2010 05:50 PM,""
47,JSListPicker module,Feature,Closed,Normal,Support for setting the column widths,Robert Ivens,09/02/2010 10:10 PM,""
115,JSListPicker module,Defect,Closed,Normal,Give the Cancel and Create New button the correct position according to the platform,Robert Ivens,08/09/2010 09:08 AM,""
116,JSListPicker module,Feature,Closed,Normal,Position the Cancel/Create New buttons a little closer together,Robert Ivens,08/09/2010 09:09 AM,""
117,JSListPicker module,Defect,Closed,Normal,Better support for the webclient (dialog size/scrollbars),Robert Ivens,08/09/2010 09:09 AM,""
200,JSListPicker module,Feature,Closed,Normal,Remove  all uses of eval,Robert Ivens,12/17/2010 03:41 PM,""
201,JSListPicker module,Feature,Closed,Normal,rowBgColor support,Robert Ivens,12/17/2010 03:06 PM,""
