#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
1016,COM Plugin,Defect,New,Immediate,Java update 8u91,"",05/06/2016 08:44 AM,""
845,Servoy JasperReports Plugin,Defect,New,Urgent,Barcode4J,"",06/28/2017 11:32 PM,""
805,Servoy Treeview Bean,Defect,New,Urgent,Refresh tree after expanding node scrolls up the tree in IE and Chrome (in FF it correctly sticks to the positioen of the expanded node),"",04/17/2014 02:10 PM,""
390,PDF Pro Plugin,Defect,New,High,Compression Prevents Adobe from opening PDF,McCourt Cordingley,01/26/2012 06:45 AM,""
788,Servoy Treeview Bean,Defect,New,High,Error on initialization on MacOSX/Java 7 when running from server,"",09/02/2014 01:24 PM,""
1568,COM Plugin,Defect,New,High,Error with Java 14 in jacob-1.16-M1-x64.dll,"",04/18/2020 05:49 PM,""
616,Dialogs module,Defect,Feedback,High,FIMD closes even when false returned from onHide event,"",12/26/2012 10:38 PM,""
828,Servoy JasperReports Plugin,Defect,New,High,Foundset based report running slow,"",10/15/2014 08:03 AM,""
637,JSDoc Serclipse Plugin,Feature,New,High,Generate JSDoc for variable functions,Patrick Talbot,02/22/2013 07:37 PM,""
792,IT2BE Fax Plugin,Defect,New,High,IT2BE Fax plugin does not load in Servoy 7.4 rc 2,"",03/25/2014 03:19 PM,""
854,COM Plugin,Defect,New,High,java 64bit version issue,Scott Butler,07/27/2015 09:36 AM,""
787,Servoy Treeview Bean,Feature,New,High,Need for documentation,"",02/19/2014 05:05 PM,""
1540,Servoy JasperReports Plugin,Defect,New,High,OUTPUT_FORMAT.PDF is ignoring formatted text in the report,Gabi Boros,11/13/2019 10:14 AM,""
1493,VelocityReport Plugin,Defect,Parked,High,PrintReport Bug,"",03/09/2023 11:29 PM,velocity
428,Servoy JasperReports Plugin,Feature,New,High,requested ability to change the time period of a Time Series chart,"",02/23/2012 02:54 PM,""
449,ServoySecurity,Feature,New,High,Security key permissions: Hide certain tab on TabPanel,"",03/07/2012 08:03 PM,""
1261,Alternative CSS for webclient,Defect,New,High,Servoy 8 compatibility.,"",10/26/2017 07:51 PM,""
687,Servoy JasperReports Plugin,Feature,New,High,Set default printer for OUTPUT_FORMAT.VIEW,Andrei Costache,04/16/2013 12:15 PM,""
672,Web Client Utils,Defect,New,High,setExtraCssClass() does not work on nested forms,"",03/26/2013 04:22 PM,""
835,Servoy JasperReports Plugin,Defect,New,High,String interpreted as Datetime using $X{} Functions,"",12/17/2014 10:49 PM,""
989,Servoy-Plugins.de Google2,Feature,New,High,Support for Email Settings API?,"",03/10/2016 03:01 PM,""
555,KeyListeners Plugin,Defect,In Progress,High,Text field with a keyListener loses focus in list view.,"",01/04/2013 06:33 AM,""
837,IT2BE Tools  Plugin,Defect,New,High,Zip includes full path,"",01/08/2015 11:24 AM,""
110,Busy Plugin,Feature,Reopened,Normal,Access to style sheet,Patrick Talbot,01/07/2011 02:55 AM,""
1286,Web Client Utils,Patch,New,Normal,Added missing plugins.WebClientUtils.addGlobalJsReference,"",12/23/2017 04:39 PM,""
147,Gantt module,Feature,New,Normal,Add support for assigning resources on a task,Robert Ivens,09/19/2010 10:54 PM,""
327,JSDatePicker module,Feature,New,Normal,Add support for Continuations in webclient,Robert Ivens,07/10/2012 09:23 PM,""
146,Gantt module,Feature,New,Normal,Add support for dependencies on tasks,Robert Ivens,09/19/2010 10:53 PM,""
149,Gantt module,Feature,New,Normal,Add support for multi-row selection in the tree,Robert Ivens,09/19/2010 10:53 PM,""
527,Gantt module,Feature,New,Normal,Add support for split tasks (multiple date periods for same task),"",07/12/2012 03:56 PM,""
762,Web Client Utils,Feature,New,Normal,Add to wiki as an example: show a google chart in web client,"",11/19/2013 11:27 AM,""
507,Busy Plugin,Feature,New,Normal,Add updatable progress bar,"",05/11/2012 10:08 PM,""
66,COM Plugin,Feature,New,Normal,Add wiki and file,"",07/02/2010 05:11 PM,""
67,Google Apps Plugin,Feature,New,Normal,Add wiki and file,"",07/02/2010 05:12 PM,""
65,Column Converter Pro,Feature,New,Normal,Add wiki and file,"",07/02/2010 05:12 PM,""
69,Spell Check Pro Plugin,Feature,New,Normal,Add wiki and file,"",07/02/2010 05:13 PM,""
487,Servoy Treeview Bean,Defect,New,Normal,"After initializing the bean, first click doesn't trigger action",Imre Tokai,02/19/2014 06:39 PM,""
328,JSDatePicker module,Feature,New,Normal,Allow for selecting whole weeks,Robert Ivens,06/26/2011 02:23 PM,""
106,VelocityReport Plugin,Feature,Parked,Normal,Allow more than 1 line in x and y axis labels,Patrick Talbot,02/28/2019 09:56 PM,charting
732,OAuth Plugin,Feature,New,Normal,AOuth 2 for MYOB  ( Australia/NZ) new api request,"",09/23/2013 07:00 PM,""
576,Web Client Utils,Feature,Feedback,Normal,"Argument types in callback function, Date()","",11/22/2012 06:25 PM,""
485,IT2BE Barcode Plugin ,Defect,In Progress,Normal,Barcode Plugin Not run in WEB,Servoy Components,11/27/2013 02:14 PM,""
704,VelocityReport Plugin,Defect,Parked,Normal,$baseHREF returns wrong URL,"",02/28/2019 09:57 PM,overall
516,Web Client Utils,Defect,New,Normal,callback params need string escaping,"",05/27/2012 08:08 PM,""
681,VelocityReport Plugin,Feature,Parked,Normal,(callback)result of print/save action,Patrick Talbot,02/28/2019 09:57 PM,velocity
614,Dialogs module,Defect,New,Normal,call to showInfoDialog in onHide event of FIMD doesn't work ,"",12/20/2012 03:10 AM,""
802,Servoy Treeview Bean,Feature,New,Normal,check-box support,"",04/10/2014 10:22 PM,""
812,MultiFileUploader Plugin,Feature,New,Normal,Close button,"",05/20/2014 03:17 PM,""
517,Web Client Utils,Defect,New,Normal,command console error when callback specified,"",05/27/2012 07:37 PM,""
572,Servoy Treeview Bean,Defect,New,Normal,Control the treeview without mouse,"",11/08/2012 11:45 AM,""
42,ServoyForge (the website),Feature,New,Normal,Creating PDFs from Documents,"",06/26/2010 07:04 AM,undefined
750,Web Client Utils,Defect,Reopened,Normal,Css stylesheets/js files added using WebClientUtils plugin lost,"",04/01/2014 07:04 PM,""
931,SQLEditor,Defect,New,Normal,Databases are not shown into serverListValues Valuelist,"",11/24/2015 06:21 PM,""
524,mod_datejs,Defect,New,Normal,"Date.parseExact(String, Array) doesn't work properly",Robert Ivens,07/05/2012 08:54 AM,""
797,Dialogs module,Defect,New,Normal,Dialog doesn't respect form anchoring in Web Client,"",03/26/2014 03:53 PM,""
1209,DnDFile Bean,Defect,Parked,Normal,DndFile bean does not work on Mac in SmartClient with Java 8,Alexander Stefan,10/27/2017 08:28 PM,""
775,PdfSignature Plugin,Defect,New,Normal,Document the different parameter,Roberto Jos� Blasco Serrano,12/30/2013 09:45 AM,""
1086,OAuth Plugin,Defect,New,Normal,Does it work with Servoy 8?,"",08/24/2016 08:10 PM,""
1585,Direct SQL,Defect,New,Normal,Does not work with v2022,"",02/06/2023 03:41 PM,""
101,ServoyCommons,Defect,Feedback,Normal,don't use dialogs plugin to keep sample web compatible,Ron van der burg,07/27/2010 10:25 PM,""
227,Servoy Treeview Bean,Feature,New,Normal,Drag-and-Drop Support,"",02/08/2011 07:07 PM,""
1196,Servoy JasperReports Plugin,Defect,New,Normal,Error Jasper Report PDF Output,"",03/08/2017 05:03 PM,""
422,Web Client Utils,Defect,New,Normal,executeClientSideJS fails onShow of login form after a logout,"",02/16/2012 04:26 PM,""
343,Web Client Utils,Defect,New,Normal,executeClientSideJS w/ callback doesn't work if Application Server has niceUrl's enabled,"",01/26/2012 05:26 PM,""
1364,COM Plugin,Defect,New,Normal,Executing a function with an integer parameter appears to evaluate to a floating number,"",08/28/2018 02:26 PM,""
1357,PDF Pro Plugin,Feature,New,Normal,Export PDF as TXT,"",08/09/2018 05:22 PM,""
559,FieldBuilder,Defect,New,Normal,FieldBuilder is Out of Date,"",10/06/2012 01:43 AM,""
1240,VelocityReport Plugin,Defect,Parked,Normal,Fonts not rendered in PDF in Servoy 8 server deployment,Patrick Talbot,02/28/2019 10:01 PM,""
827,Dialogs module,Feature,New,Normal,Have the select dialog accept a value list name or dataset,"",10/09/2014 06:09 PM,""
1291,IT2BE Cryptor Plugin ,Feature,New,Normal,HMAC MD5 (keyed md5 hash),"",01/13/2018 01:08 AM,""
847,VelocityReport Plugin,Defect,Parked,Normal,Image not being found/refused for webclient,"",02/28/2019 09:59 PM,""
10,VelocityReport Plugin,Feature,Parked,Normal,Implement series marker objects on Bar/Line/XYLines charts,Patrick Talbot,02/28/2019 09:55 PM,charting
74,JSDoc Serclipse Plugin,Feature,New,Normal,Inheritance,Patrick Talbot,07/05/2010 03:16 AM,""
