#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
1581,VelocityReport Plugin,Defect,Rejected,Normal,Foreign text not rendering in PDF,Patrick Talbot,03/09/2023 11:28 PM,velocity
1566,Velocity Services,Feature,Resolved,Normal,get ip address from client,"",03/24/2020 12:06 PM,""
1405,VelocityReport Plugin,Feature,Resolved,Normal,Patch is not supported,"",09/25/2018 01:39 AM,velocity
1331,VelocityReport Plugin,Defect,Rejected,Normal,Font pusher not called in webclient,Sanneke Aleman,02/28/2019 10:06 PM,velocity
1330,VelocityReport Plugin,Defect,Closed,Normal,500 on server,Sanneke Aleman,02/28/2019 10:05 PM,velocity
1284,Web Client Utils,Feature,New,Normal,missing plugins.WebClientUtils.addGlobalJsReference,"",12/22/2017 09:13 AM,""
800,Servoy JasperReports Plugin,Defect,Closed,Urgent,xhtml only partly working,Andrei Costache,10/04/2014 12:25 PM,""
780,Servoy JasperReports Plugin,Defect,Resolved,Normal,plugin for jasper 5.5,Andrei Costache,05/01/2014 08:13 PM,""
778,Servoy Treeview Bean,Defect,Resolved,Normal,unnecessary scrollbars,Andrei Costache,02/13/2014 09:20 AM,""
777,Servoy JasperReports Plugin,Defect,Resolved,Normal,using the same foundset for 2 subreports doesn't work,Andrei Costache,02/08/2014 05:56 PM,""
774,Servoy Treeview Bean,Defect,Resolved,Normal,code completion doesnt work,Imre Tokai,12/20/2013 07:50 PM,""
773,Servoy Treeview Bean,Defect,Resolved,Urgent,after use of continuation - refresh of tree doesn't work,Gabi Boros,01/23/2014 12:38 PM,""
761,Servoy Treeview Bean,Defect,Resolved,High,setSelectedNodes doesn't work with strings in de web,Imre Tokai,12/19/2013 01:29 PM,""
758,Servoy Treeview Bean,Defect,Closed,Normal,"Ability to set text alignment top- middle - bottom, or just align it to middle but not to top.","",11/12/2013 01:15 PM,""
757,Servoy Treeview Bean,Defect,Resolved,High,images are not displaying on server webclient,Imre Tokai,12/30/2013 05:38 PM,""
538,Dialogs module,Defect,Closed,Normal,Icons show partly in Webclient,"",12/04/2012 09:22 PM,""
533,Dialogs module,Defect,Closed,High,titletext is not used as dialogtitle,"",07/27/2012 12:14 PM,""
532,Dialogs module,Defect,Closed,Urgent,globals.DIALOGS.showFormInModalDialog( does not work with runtime form argument.,"",07/27/2012 12:14 PM,""
531,Dialogs module,Defect,Closed,High,version 1.5 has warnings in 6.1,"",07/27/2012 12:15 PM,""
