#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
1587,XML Plugin,Patch,Closed,Urgent,Servoy 2023 compatibility for the plugin,Patrick Ruhsert,09/28/2023 12:29 PM,""
37,Whois Plugin,Defect,Closed,Normal,Change license to FreeBSD,Patrick Talbot,06/27/2010 06:22 AM,""
1286,Web Client Utils,Patch,New,Normal,Added missing plugins.WebClientUtils.addGlobalJsReference,"",12/23/2017 04:39 PM,""
1284,Web Client Utils,Feature,New,Normal,missing plugins.WebClientUtils.addGlobalJsReference,"",12/22/2017 09:13 AM,""
861,Web Client Utils,Patch,Resolved,Normal,add/remove a global css resource,"",09/11/2015 07:12 PM,""
832,Web Client Utils,Defect,New,Normal,SERVOY_WEB_RESOURCES.JQUERY deprecated?,"",11/25/2014 06:08 PM,""
798,Web Client Utils,Defect,In Progress,Normal,Problems with using old way documentation in webclientutils plugin,"",03/31/2014 02:04 PM,""
791,Web Client Utils,Defect,Closed,Normal,addCssReference doesn't work in IE for ajax request,"",02/24/2014 05:06 PM,""
762,Web Client Utils,Feature,New,Normal,Add to wiki as an example: show a google chart in web client,"",11/19/2013 11:27 AM,""
750,Web Client Utils,Defect,Reopened,Normal,Css stylesheets/js files added using WebClientUtils plugin lost,"",04/01/2014 07:04 PM,""
744,Web Client Utils,Feature,New,Normal,WebclientUtils.getElementMarkupId should work for the servoy form itself ,"",10/24/2013 10:07 AM,""
672,Web Client Utils,Defect,New,High,setExtraCssClass() does not work on nested forms,"",03/26/2013 04:22 PM,""
638,Web Client Utils,Defect,Closed,Normal,addCssReference doesn't work in IE for ajax request,"",02/27/2013 03:53 PM,""
585,Web Client Utils,Defect,Closed,Normal,callback url is wrong when generating callback from multiple pages,"",11/24/2012 07:09 PM,""
576,Web Client Utils,Feature,Feedback,Normal,"Argument types in callback function, Date()","",11/22/2012 06:25 PM,""
551,Web Client Utils,Defect,Closed,High,plugins.WebClientUtils.generateCallbackScript(...) mixes up the method to call when generating callback scripts for 2 similar named methods in different toplevel scopes ,"",09/18/2012 06:40 PM,""
546,Web Client Utils,Feature,Closed,Normal,WebClientPlugin.java should also implement IServerPlugin ,"",09/03/2012 09:53 PM,""
543,Web Client Utils,Defect,New,Normal,Problem with popup menu,Patrick Talbot,11/01/2012 10:26 PM,""
517,Web Client Utils,Defect,New,Normal,command console error when callback specified,"",05/27/2012 07:37 PM,""
516,Web Client Utils,Defect,New,Normal,callback params need string escaping,"",05/27/2012 08:08 PM,""
422,Web Client Utils,Defect,New,Normal,executeClientSideJS fails onShow of login form after a logout,"",02/16/2012 04:26 PM,""
385,Web Client Utils,Feature,Closed,Normal,Passing JSON/XML FS objects to and from server,"",10/23/2011 02:54 AM,""
364,Web Client Utils,Defect,Closed,High,Callback fails with larger text,"",08/29/2011 08:22 PM,""
344,Web Client Utils,Defect,Closed,Normal,"Rename ""addCallback"" to ""generateCallbackScript"" to align the name with what the function does","",08/29/2011 08:35 PM,""
343,Web Client Utils,Defect,New,Normal,executeClientSideJS w/ callback doesn't work if Application Server has niceUrl's enabled,"",01/26/2012 05:26 PM,""
329,Web Client Utils,Defect,Closed,Urgent,Error loading jQuery on initial formInDialog,"",08/31/2011 11:34 PM,""
315,Web Client Utils,Defect,Closed,Normal,WebClientUtils plugin with JQuery hover problem,"",02/28/2012 01:56 PM,""
306,Web Client Utils,Feature,Closed,Normal,add a method by which you can add a class identifier to an element,"",05/27/2011 05:28 PM,""
292,Web Client Utils,Defect,Closed,Immediate,plugins.WebClientUtils.addCallback problem 2,"",05/09/2011 11:46 PM,""
276,Web Client Utils,Defect,Closed,Urgent,plugins.WebClientUtils.addCallback problem,"",04/29/2011 03:11 PM,""
275,Web Client Utils,Defect,Closed,Urgent,plugins.WebClientUtils.executeClientSideJS problem,"",08/30/2011 05:39 PM,""
266,Web Client Utils,Defect,Closed,Urgent,addCallback and executeClientSideJS don't work properly,P Bakker,04/20/2011 07:50 PM,""
207,Web Client Utils,Defect,Closed,Low,"addCallback, Function requires arguments array","",01/06/2011 06:46 AM,""
190,Web Client Utils,Defect,Closed,Urgent,executeClientSideJS doesn�t return some special chars,Patrick Talbot,01/06/2011 06:48 AM,""
175,Web Client Utils,Defect,Closed,Normal,executeClientSideJS doesn�t return properly text variables with : char,Sean Devlin,11/23/2010 11:47 PM,""
520,VFP Plugin,Feature,Resolved,Normal,IScriptable is only part of 6.1.x public API,"",06/20/2012 09:10 AM,""
1583,Velocity Services,Defect,Rejected,Normal,when passing a boolean parameter to the API it is stransformed to a string,"",08/10/2022 02:48 PM,""
1566,Velocity Services,Feature,Resolved,Normal,get ip address from client,"",03/24/2020 12:06 PM,""
969,Velocity Services,Defect,Resolved,Normal,NPE on service call,"",01/04/2016 05:41 PM,""
1589,VelocityReport Plugin,Defect,Resolved,Normal,plugins.VelocityReport.fromJSON(<text>) doesn't handle number properties (as string) correctly,"",01/17/2024 10:05 PM,""
1588,VelocityReport Plugin,Feature,Resolved,Normal,serializeDate option,"",10/05/2023 03:08 AM,""
1586,VelocityReport Plugin,Feature,Rejected,High,Velocity Servoy Plugin server xml response format,"",08/24/2023 09:11 PM,""
1581,VelocityReport Plugin,Defect,Rejected,Normal,Foreign text not rendering in PDF,Patrick Talbot,03/09/2023 11:28 PM,velocity
1574,VelocityReport Plugin,Feature,Resolved,Normal,Support for HttpOnly with optionally Secure and SameSite flag for Cookies,"",08/28/2020 08:13 PM,velocity
1557,VelocityReport Plugin,Defect,Resolved,Normal,/lib/log4j.jar used by commons.jnlp is no longer available in Servoy > 8.4,"",01/28/2020 05:09 PM,velocity
1519,VelocityReport Plugin,Defect,Closed,Normal,Setting Cookie for all sub domains.,"",06/07/2019 05:30 PM,velocity
1493,VelocityReport Plugin,Defect,Parked,High,PrintReport Bug,"",03/09/2023 11:29 PM,velocity
1476,VelocityReport Plugin,Defect,Closed,Normal,VelocityReport 3.5.9 not working on new version --> Servoy version 8.4.0 rc1,"",02/28/2019 10:09 PM,velocity
1461,VelocityReport Plugin,Defect,Resolved,Normal,Error when useing velocity plugin for webservice,Gerard Immeker,01/28/2020 04:58 PM,velocity
1460,VelocityReport Plugin,Defect,Rejected,Normal,My font isn't embedded in the PDF,"",02/28/2019 10:08 PM,velocity
1405,VelocityReport Plugin,Feature,Resolved,Normal,Patch is not supported,"",09/25/2018 01:39 AM,velocity
1335,VelocityReport Plugin,Defect,Rejected,Normal,getPDFReport does not print Chinese characters in the PDF,"",08/23/2018 07:30 PM,velocity
1332,VelocityReport Plugin,Defect,Closed,Normal,"SampleSolution shows NullPointerException Problem related to previewToComponent, viewerSaveCallback argument",Joe Collins,02/28/2019 10:06 PM,""
1331,VelocityReport Plugin,Defect,Rejected,Normal,Font pusher not called in webclient,Sanneke Aleman,02/28/2019 10:06 PM,velocity
1330,VelocityReport Plugin,Defect,Closed,Normal,500 on server,Sanneke Aleman,02/28/2019 10:05 PM,velocity
1325,VelocityReport Plugin,Defect,Resolved,Normal,Velocity webservice defect after update to Servoy 8.3 RC,"",05/30/2018 01:18 PM,velocity
1320,VelocityReport Plugin,Defect,Rejected,Normal, VelocityReportPlugin v3.5.53/54/55  error barcode on servoy 8.2.2/8.2.3,rosamaria colombara,02/28/2019 10:04 PM,barcode
1318,VelocityReport Plugin,Defect,Rejected,Normal,VelocityReportPlugin v3.5.54 Pie Chart not show in Smart/Web Client,Javier Arroyo,02/28/2019 10:02 PM,""
1315,VelocityReport Plugin,Feature,Resolved,Normal,pre-check if solution is in the config.json when calling a function bound by that config file,"",02/28/2019 10:04 PM,""
1304,VelocityReport Plugin,Defect,Closed,Normal,Problem in codeSigning VelocityReport Plugin,Bernd Korthaus,05/06/2018 09:46 PM,velocity
1302,VelocityReport Plugin,Defect,Rejected,Normal,fromJSON() fails on UTF-8 files with BOM,"",02/16/2018 04:57 PM,velocity
1256,VelocityReport Plugin,Defect,Rejected,Urgent,Template crashes the complete servoy server,"",10/10/2017 05:55 PM,""
1253,VelocityReport Plugin,Defect,Closed,Urgent,getImageTag is not rendering the tag,Diana Bodnarescu,10/15/2017 10:52 AM,velocity
1252,VelocityReport Plugin,Defect,Resolved,High,New version Servoy 8.2 RC / servlet servoy_web_services threw exception,Patrick Talbot,09/11/2017 06:36 PM,""
1247,VelocityReport Plugin,Defect,Resolved,Normal,renderTemplate() returns NULL,Robert Ivens,02/28/2019 10:01 PM,""
1240,VelocityReport Plugin,Defect,Parked,Normal,Fonts not rendered in PDF in Servoy 8 server deployment,Patrick Talbot,02/28/2019 10:01 PM,""
1206,VelocityReport Plugin,Defect,Parked,Normal,Printing in A4,Armin Sch�ttner,02/28/2019 10:00 PM,velocity
1188,VelocityReport Plugin,Defect,Closed,Normal,Velocity Pie Chart not show in Smart/Web Client,Javier Arroyo,02/16/2017 05:12 PM,""
1187,VelocityReport Plugin,Defect,Closed,Normal,"plugins.Velocity.encrypt(myKey,'test data') returns no data","",02/09/2017 02:03 PM,""
1167,VelocityReport Plugin,Defect,Rejected,Normal,Velocity does not parse template in svy8,"",01/03/2017 05:45 PM,velocity
1044,VelocityReport Plugin,Defect,Rejected,Normal,$baseHREF returns nothing,"",02/28/2019 09:59 PM,""
885,VelocityReport Plugin,Defect,Resolved,High,plugins.VelocityReport.renderTemplate hangs when using Servoy V8,"",10/16/2015 09:45 PM,overall
883,VelocityReport Plugin,Defect,Rejected,Normal,Elapsed time calculation in sample not working,"",11/07/2015 05:35 AM,""
856,VelocityReport Plugin,Defect,Resolved,Normal,"href=""javascript:xxxxx()"" function call is triggered twice",Patrick Talbot,08/27/2015 09:52 PM,velocity
847,VelocityReport Plugin,Defect,Parked,Normal,Image not being found/refused for webclient,"",02/28/2019 09:59 PM,""
844,VelocityReport Plugin,Defect,Closed,Normal,css file cannot be found,"",03/16/2015 04:15 PM,velocity
841,VelocityReport Plugin,Defect,Rejected,Low,strange location of velocity.log file.,Anping Wang,02/28/2019 09:58 PM,velocity
831,VelocityReport Plugin,Defect,Resolved,Normal,Rejected unauthenticated access error when creating a pdf,Patrick Talbot,08/31/2015 02:34 PM,velocity
823,VelocityReport Plugin,Defect,Closed,Urgent,Velocity plugin causing other Servoy clients in same thread to receive wrong datatypes,Patrick Talbot,10/17/2014 06:51 PM,velocity
818,VelocityReport Plugin,Defect,Closed,Normal,wrong font-weight in generated pdf,"",09/28/2014 04:02 AM,""
817,VelocityReport Plugin,Defect,Closed,Normal,fonts in webclient,"",07/29/2014 03:22 PM,velocity
816,VelocityReport Plugin,Defect,Closed,Normal,Print table header on each page,"",08/14/2014 06:27 PM,""
811,VelocityReport Plugin,Defect,Closed,Normal,Error 500,"",05/15/2014 01:23 PM,""
801,VelocityReport Plugin,Defect,Closed,Normal,Pie Chart - Bug with Title Color?,"",04/10/2014 09:38 PM,charting
795,VelocityReport Plugin,Feature,Rejected,Normal,velocity chart to image,"",02/28/2019 09:58 PM,""
772,VelocityReport Plugin,Defect,Closed,Normal,toJSON() seems to encode entities twice (in some cases),"",12/13/2013 06:00 AM,velocity
763,VelocityReport Plugin,Defect,Rejected,High,"$baseHREF breaks Web-Client ""Error Calling Server""",Patrick Talbot,11/25/2013 08:53 PM,velocity
759,VelocityReport Plugin,Feature,Closed,Low,Velocity Web Client Using new Google API,"",11/12/2013 08:02 PM,charting
756,VelocityReport Plugin,Defect,Closed,Normal,Horizontal BarChart using Google chart with height=501 and barWidth=20,Patrick Talbot,08/14/2014 06:29 PM,charting
735,VelocityReport Plugin,Defect,Closed,Normal,File upload via HTTP PUT method fails,Patrick Talbot,09/20/2013 04:58 PM,velocity
706,VelocityReport Plugin,Defect,Closed,Normal,weird marker value in bar chart,"",07/17/2013 11:38 AM,charting
705,VelocityReport Plugin,Feature,Closed,Normal,function call to embed byte array (image) inside the template,"",07/22/2013 06:58 PM,velocity
704,VelocityReport Plugin,Defect,Parked,Normal,$baseHREF returns wrong URL,"",02/28/2019 09:57 PM,overall
703,VelocityReport Plugin,Defect,Rejected,Normal,$htmlize.get() still produces <br> tags,"",07/15/2013 08:53 PM,velocity
702,VelocityReport Plugin,Defect,Closed,High,getMedia tries to add the WIDTH property twice (instead of using WIDTH and HEIGHT),"",07/01/2013 10:30 PM,overall
695,VelocityReport Plugin,Defect,Closed,Normal,print settings not transported to printer,"",07/31/2013 09:40 PM,""
693,VelocityReport Plugin,Defect,Closed,Normal,table borders not working as expected,"",06/03/2013 10:39 PM,""
