#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
669,Alternative CSS for webclient,Defect,Closed,High,table header alignment is still an issue,Harjo Kompagnie,03/22/2013 04:23 PM,""
265,Alternative CSS for webclient,Defect,Closed,Normal,not working as expected,Harjo Kompagnie,12/07/2012 02:23 PM,""
373,Alternative CSS for webclient,Defect,Closed,Normal,Unwanted scrollbar,Rick Bonkestoter,12/07/2012 02:22 PM,""
673,Alternative CSS for webclient,Defect,Closed,Urgent,Active tab isn't very obvious in IE8-9,"",03/29/2013 10:29 PM,""
631,Alternative CSS for webclient,Defect,Closed,Urgent,Table alignment issues after upgrading from Servoy v6.1.3i3 to v6.1.4rc,"",02/25/2013 09:21 AM,""
1261,Alternative CSS for webclient,Defect,New,High,Servoy 8 compatibility.,"",10/26/2017 07:51 PM,""
590,Alternative CSS for webclient,Defect,Closed,High,In table views the columns are not aligned with the headers in v6.1.3,"",12/11/2012 09:08 AM,""
821,Alternative CSS for webclient,Defect,Closed,Normal,Sub-menus don't show in IE9.,"",09/19/2014 11:34 PM,""
680,Alternative CSS for webclient,Defect,New,Normal,The selected menu item shifts the whole menu down a couple of pixels causing some jitter.,"",04/22/2013 05:08 PM,""
636,Alternative CSS for webclient,Feature,Closed,Normal,Date picker doesn't match the styling of everything else.,"",02/25/2013 09:20 AM,""
749,Busy Plugin,Defect,Closed,Normal,Error when disposing busy plugin in a web-client,Patrick Talbot,10/31/2013 07:25 PM,""
123,Busy Plugin,Defect,Closed,Normal,"Safety net needed around the ""processFunction"" property",Patrick Talbot,08/06/2010 07:06 AM,""
110,Busy Plugin,Feature,Reopened,Normal,Access to style sheet,Patrick Talbot,01/07/2011 02:55 AM,""
107,Busy Plugin,Defect,Closed,Normal,The plugin sources structure is not standard Eclipse,Patrick Talbot,07/30/2010 06:30 AM,""
104,Busy Plugin,Defect,Closed,Normal,Plugin doesn�t work in firefox 3.6.6,Patrick Talbot,07/31/2010 06:49 AM,""
44,Busy Plugin,Defect,Rejected,None,Other dialog won't show up after unlocking busy indicator,Patrick Talbot,08/19/2010 05:54 AM,""
793,Busy Plugin,Defect,Closed,Urgent,Old jQuery version - Problems with icons on Buttons in Webclient,"",02/26/2014 07:52 AM,""
1575,Busy Plugin,Defect,Rejected,High,Busy Plugin not loaded,"",06/15/2021 11:41 AM,""
709,Busy Plugin,Defect,Closed,High,Servoy 7.x: plugins.busy.prepare() kills the Servoy Accordion in WebClient,"",02/25/2014 06:26 PM,""
556,Busy Plugin,Defect,Closed,High,"Calling plugins.busy.prepare() ""destroys"" date mask behaviour","",02/25/2014 06:25 PM,""
408,Busy Plugin,Defect,Closed,High,The busy plugin seems to be unreliable when running with Servoy v6.0.4.,"",01/20/2012 07:57 PM,""
794,Busy Plugin,Defect,Closed,Normal,busy Plugin v. 2.3 does not work in application server and webclient,"",02/28/2014 04:14 PM,""
684,Busy Plugin,Defect,Closed,Normal,Plugin writes all kinds of stuff to server console,"",04/16/2013 11:37 PM,""
541,Busy Plugin,Feature,Closed,Normal,Add anti aliased font rendering and font type selection,"",08/03/2012 08:46 PM,""
540,Busy Plugin,Defect,Rejected,Normal,Demo solution does not work.,"",02/25/2014 06:29 PM,""
507,Busy Plugin,Feature,New,Normal,Add updatable progress bar,"",05/11/2012 10:08 PM,""
475,Busy Plugin,Defect,Closed,Normal,"Plugin does not block the screen -when plugins.busy.unblock() function is called. If I remove it, it works!","",03/30/2012 08:54 PM,""
457,Busy Plugin,Defect,Closed,Normal,Plugin do not block the screen,"",03/30/2012 08:30 PM,""
429,Busy Plugin,Defect,Closed,Normal,Plugin does not behave as expected on second call to block().,"",07/20/2012 07:48 AM,""
426,Busy Plugin,Defect,Closed,Normal,busyplugin issue with dialogue form,"",02/24/2012 02:09 PM,""
411,Busy Plugin,Defect,Closed,Normal,Make variables immutable (final) where possible to ensure thread-safety.,"",01/24/2012 05:56 AM,""
410,Busy Plugin,Defect,Closed,Normal,Webclient: Add error checking when user issues cancel.,"",01/24/2012 05:55 AM,""
381,Busy Plugin,Defect,Closed,Normal,Issue with Tab Panels,"",10/03/2011 07:54 PM,""
376,Busy Plugin,Defect,Rejected,Normal,The busy cursor doesn't go away in Internet Explorer until you move the mouse,"",10/03/2011 11:50 PM,""
