#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
409,Chart Script Builder Serclipse Plugin,Defect,Closed,Normal,Menu option is available in wrong context,"",10/29/2012 01:54 PM,""
1577,Code Signer,Defect,Resolved,Normal,java.lang.reflect.InvocationTargetException when repacking,"",06/28/2021 08:35 PM,""
1576,Code Signer,Defect,Resolved,Normal, java.lang.NoSuchMethodError: sun.security.tools.KeyStoreUtil.getPassWithModifier,"",06/28/2021 04:18 PM,""
593,Dialogs module,Defect,Closed,Normal,dialog shows title as message,"",12/06/2012 06:06 PM,""
592,Dialogs module,Defect,Closed,Normal,dialog shows title as message,"",12/06/2012 06:07 PM,""
539,Dialogs module,Defect,Closed,Normal,globals.DIALOGS.setDialogHeight() breaks buttons,"",12/04/2012 07:53 PM,""
522,Dialogs module,Feature,Closed,Normal,Support for (new) continuations in Servoy 6.1,"",07/01/2012 02:51 PM,""
345,Dialogs module,Feature,Closed,Normal,Use the new Window object instead of FID,"",07/01/2012 01:30 PM,""
322,Dialogs module,Feature,Closed,Normal,Option to override the default dialog width and/or height,Robert Ivens,06/03/2011 12:04 AM,""
321,Dialogs module,Feature,Closed,Normal,Add support to override the default stylesheet,Robert Ivens,06/02/2011 09:41 PM,""
320,Dialogs module,Feature,Closed,Normal,Support for variable button length depending on the button text,Robert Ivens,06/02/2011 09:07 PM,""
319,Dialogs module,Defect,Closed,Normal,The order of button values passed are shown in reverse order as in the dialog plugin,Robert Ivens,06/02/2011 07:17 PM,""
317,Dialogs module,Defect,Closed,Normal,eval doesn't like the way arguments are passed,Robert Ivens,06/01/2011 08:45 PM,""
314,Dialogs module,Feature,Rejected,Normal,add window cache so that a dialog doesn't have to be created every time (overhead),Robert Ivens,01/05/2023 11:46 AM,""
313,Dialogs module,Feature,Closed,Normal,support all arguments of showFormInDialog (ex modal),Robert Ivens,05/31/2011 12:40 PM,""
312,Dialogs module,Feature,Closed,Normal,remove the requirement of the inherited base form in a FIMD,"",05/30/2011 11:10 AM,""
