#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
46,JSListPicker module,Defect,Closed,Normal,Get rid of the use of EVAL() to trigger the callback method,Robert Ivens,09/03/2010 05:50 PM,""
115,JSListPicker module,Defect,Closed,Normal,Give the Cancel and Create New button the correct position according to the platform,Robert Ivens,08/09/2010 09:08 AM,""
117,JSListPicker module,Defect,Closed,Normal,Better support for the webclient (dialog size/scrollbars),Robert Ivens,08/09/2010 09:09 AM,""
271,Twitter Plugin,Defect,Closed,Normal,getTimeLine and maxCount issue,Patrick Talbot,04/25/2011 11:48 PM,""
272,Twitter Plugin,Defect,Closed,Normal,getTimeline() doesn't show replies,Patrick Talbot,04/26/2011 02:09 AM,""
273,Twitter Plugin,Defect,Closed,Normal,getTimeline doesn't honor maxCount when showing retweets,Patrick Talbot,04/26/2011 02:08 AM,""
274,Twitter Plugin,Defect,Closed,Normal,getTimeline with retweets quirks,"",04/24/2011 08:31 PM,""
277,Twitter Plugin,Defect,Closed,Normal,javascript:setReplyTo() passes strings that turn into whole different ID's,Robert Ivens,04/26/2011 12:27 AM,""
278,Twitter Plugin,Defect,Closed,Normal,retweet error,"",04/26/2011 02:08 AM,""
280,Twitter Plugin,Defect,Closed,Normal,getAccountTimeline  + maxCount 1,Patrick Talbot,04/26/2011 05:13 AM,""
281,Twitter Plugin,Defect,Closed,Normal,getReplies() and maxCount,Patrick Talbot,04/26/2011 05:53 AM,""
282,Twitter Plugin,Defect,Closed,Normal,getUserTimeline() and maxCount,Patrick Talbot,04/26/2011 05:12 AM,""
285,Twitter Plugin,Defect,Closed,Normal,profile.isFollowing() seems always returning false,Patrick Talbot,04/30/2011 09:27 PM,""
286,Twitter Plugin,Defect,Closed,Normal,profile.isFollowingYou() seems always returning true,Patrick Talbot,04/28/2011 05:48 PM,""
288,Twitter Plugin,Defect,Closed,Normal,tweet.isRetweeted() tooltip,Patrick Talbot,04/30/2011 09:27 PM,""
289,Twitter Plugin,Defect,Closed,Normal,tweet.getOriginal() returns an Object type instead of String,Patrick Talbot,04/30/2011 06:12 PM,""
290,Twitter Plugin,Defect,Closed,Normal,hang when getting the timeline,Patrick Talbot,04/30/2011 10:34 PM,""
309,Dialogs module,Defect,Closed,Normal,base form width interferes with other forms,Robert Ivens,05/30/2011 09:39 AM,""
311,Dialogs module,Defect,Closed,Normal,select dialog shows incorrect values,"",05/31/2011 12:06 PM,""
317,Dialogs module,Defect,Closed,Normal,eval doesn't like the way arguments are passed,Robert Ivens,06/01/2011 08:45 PM,""
319,Dialogs module,Defect,Closed,Normal,The order of button values passed are shown in reverse order as in the dialog plugin,Robert Ivens,06/02/2011 07:17 PM,""
360,Twitter Plugin,Defect,Closed,Normal,sending tweet gives 'Unexplained failure for tweet',"",10/28/2011 12:01 AM,""
371,VelocityReport Plugin,Defect,Closed,Normal,Switching back from printpreview doesn't (re)load the proper CSS,"",02/06/2012 06:02 AM,overall
393,Twitter Plugin,Defect,Closed,Normal,Permission for direct messages,"",11/26/2011 03:33 PM,""
403,VelocityReport Plugin,Defect,Closed,Normal,Velocity.log created even when not needed,"",01/12/2012 06:19 AM,""
405,VelocityReport Plugin,Defect,Closed,Normal,callback only works when not using forms reference,"",01/12/2012 06:20 AM,""
409,Chart Script Builder Serclipse Plugin,Defect,Closed,Normal,Menu option is available in wrong context,"",10/29/2012 01:54 PM,""
481,VelocityReport Plugin,Defect,Resolved,Normal,Plugin doesn't load,"",04/01/2012 11:25 PM,""
503,VelocityReport Plugin,Defect,Closed,High,vr_config wildcard causes error,"",05/01/2012 07:09 PM,velocity
504,VelocityReport Plugin,Defect,Closed,Normal,errorPage setting is not honored,"",05/01/2012 07:09 PM,velocity
524,mod_datejs,Defect,New,Normal,"Date.parseExact(String, Array) doesn't work properly",Robert Ivens,07/05/2012 08:54 AM,""
528,JSListPicker module,Defect,Closed,Normal,Using a camelcase form name cause multi-select to fail,"",07/13/2012 06:54 PM,""
539,Dialogs module,Defect,Closed,Normal,globals.DIALOGS.setDialogHeight() breaks buttons,"",12/04/2012 07:53 PM,""
549,VelocityReport Plugin,Defect,Closed,Normal,http status 400 after killing headless client,"",09/12/2012 05:22 PM,velocity
554,VelocityReport Plugin,Defect,Closed,Normal,no sessionID when headlessType is pool,"",09/20/2012 09:08 PM,""
560,JSListPicker module,Defect,Closed,Normal,Adding a Filter breaks the search,Robert Ivens,11/11/2017 08:33 PM,""
