#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
371,VelocityReport Plugin,Defect,Closed,Normal,Switching back from printpreview doesn't (re)load the proper CSS,"",02/06/2012 06:02 AM,overall
702,VelocityReport Plugin,Defect,Closed,High,getMedia tries to add the WIDTH property twice (instead of using WIDTH and HEIGHT),"",07/01/2013 10:30 PM,overall
704,VelocityReport Plugin,Defect,Parked,Normal,$baseHREF returns wrong URL,"",02/28/2019 09:57 PM,overall
184,ServoyForge (the website),Feature,New,Normal,Redesign of the base template to incorporate the new logo better,Robert Ivens,11/16/2010 11:48 PM,ServoyForge
185,ServoyForge (the website),Feature,Closed,Normal,Make the projects page searchable,Robert Ivens,08/19/2011 08:47 AM,ServoyForge
503,VelocityReport Plugin,Defect,Closed,High,vr_config wildcard causes error,"",05/01/2012 07:09 PM,velocity
504,VelocityReport Plugin,Defect,Closed,Normal,errorPage setting is not honored,"",05/01/2012 07:09 PM,velocity
549,VelocityReport Plugin,Defect,Closed,Normal,http status 400 after killing headless client,"",09/12/2012 05:22 PM,velocity
584,VelocityReport Plugin,Defect,Closed,Normal,Velocity servlet hangs after 404,"",11/29/2012 02:26 PM,velocity
586,VelocityReport Plugin,Feature,Closed,Normal,allow for includes in config.json,"",11/29/2012 02:27 PM,velocity
618,VelocityReport Plugin,Defect,Resolved,High,Array in object not an array but java.util.AbstractList,"",01/02/2013 10:29 PM,velocity
703,VelocityReport Plugin,Defect,Rejected,Normal,$htmlize.get() still produces <br> tags,"",07/15/2013 08:53 PM,velocity
705,VelocityReport Plugin,Feature,Closed,Normal,function call to embed byte array (image) inside the template,"",07/22/2013 06:58 PM,velocity
772,VelocityReport Plugin,Defect,Closed,Normal,toJSON() seems to encode entities twice (in some cases),"",12/13/2013 06:00 AM,velocity
1574,VelocityReport Plugin,Feature,Resolved,Normal,Support for HttpOnly with optionally Secure and SameSite flag for Cookies,"",08/28/2020 08:13 PM,velocity
46,JSListPicker module,Defect,Closed,Normal,Get rid of the use of EVAL() to trigger the callback method,Robert Ivens,09/03/2010 05:50 PM,""
47,JSListPicker module,Feature,Closed,Normal,Support for setting the column widths,Robert Ivens,09/02/2010 10:10 PM,""
115,JSListPicker module,Defect,Closed,Normal,Give the Cancel and Create New button the correct position according to the platform,Robert Ivens,08/09/2010 09:08 AM,""
116,JSListPicker module,Feature,Closed,Normal,Position the Cancel/Create New buttons a little closer together,Robert Ivens,08/09/2010 09:09 AM,""
117,JSListPicker module,Defect,Closed,Normal,Better support for the webclient (dialog size/scrollbars),Robert Ivens,08/09/2010 09:09 AM,""
145,Gantt module,Feature,Closed,Normal,Make the gantt (also?) work in hours instead of (only) days,Robert Ivens,07/01/2012 06:02 PM,""
146,Gantt module,Feature,New,Normal,Add support for dependencies on tasks,Robert Ivens,09/19/2010 10:53 PM,""
147,Gantt module,Feature,New,Normal,Add support for assigning resources on a task,Robert Ivens,09/19/2010 10:54 PM,""
149,Gantt module,Feature,New,Normal,Add support for multi-row selection in the tree,Robert Ivens,09/19/2010 10:53 PM,""
153,Gantt module,Feature,Closed,Normal,collapse/expand all nodes,Robert Ivens,10/04/2010 01:04 PM,""
154,Gantt module,Feature,Closed,Normal,trim chart to min/max event,Robert Ivens,10/08/2010 03:47 PM,""
155,Gantt module,Feature,Closed,Normal,print the gantt chart in a specific date range,Robert Ivens,10/06/2010 02:44 PM,""
179,Gantt module,Feature,New,Normal,Make the module work in webclient,Robert Ivens,07/01/2012 04:10 PM,""
200,JSListPicker module,Feature,Closed,Normal,Remove  all uses of eval,Robert Ivens,12/17/2010 03:41 PM,""
201,JSListPicker module,Feature,Closed,Normal,rowBgColor support,Robert Ivens,12/17/2010 03:06 PM,""
202,JSListPicker module,Feature,In Progress,Normal,update demo solution to reflect the new features,Robert Ivens,11/15/2017 09:38 AM,""
223,JSListPicker module,Feature,Closed,Normal,Support for more operators in filterparam,Robert Ivens,03/29/2011 08:05 AM,""
224,JSListPicker module,Feature,Closed,Normal,support for formatting,Robert Ivens,03/29/2011 08:21 AM,""
257,JSListPicker module,Feature,Closed,Normal,Option to override the search with a method,Robert Ivens,03/29/2011 08:04 AM,""
258,JSListPicker module,Feature,Closed,Normal,Option to use methods on a per column bases,Robert Ivens,03/29/2011 08:20 AM,""
259,JSListPicker module,Feature,Closed,Normal,Use a Column object where you can set all it's properties instead of using an array for each property,"",03/29/2011 01:07 PM,""
260,JSListPicker module,Feature,Closed,Normal,Support for the KeyListener plugin,Robert Ivens,08/20/2011 04:23 PM,""
271,Twitter Plugin,Defect,Closed,Normal,getTimeLine and maxCount issue,Patrick Talbot,04/25/2011 11:48 PM,""
272,Twitter Plugin,Defect,Closed,Normal,getTimeline() doesn't show replies,Patrick Talbot,04/26/2011 02:09 AM,""
273,Twitter Plugin,Defect,Closed,Normal,getTimeline doesn't honor maxCount when showing retweets,Patrick Talbot,04/26/2011 02:08 AM,""
274,Twitter Plugin,Defect,Closed,Normal,getTimeline with retweets quirks,"",04/24/2011 08:31 PM,""
277,Twitter Plugin,Defect,Closed,Normal,javascript:setReplyTo() passes strings that turn into whole different ID's,Robert Ivens,04/26/2011 12:27 AM,""
278,Twitter Plugin,Defect,Closed,Normal,retweet error,"",04/26/2011 02:08 AM,""
279,Twitter Plugin,Feature,Closed,Normal,more status info in tweet object,Patrick Talbot,04/26/2011 04:37 AM,""
280,Twitter Plugin,Defect,Closed,Normal,getAccountTimeline  + maxCount 1,Patrick Talbot,04/26/2011 05:13 AM,""
281,Twitter Plugin,Defect,Closed,Normal,getReplies() and maxCount,Patrick Talbot,04/26/2011 05:53 AM,""
282,Twitter Plugin,Defect,Closed,Normal,getUserTimeline() and maxCount,Patrick Talbot,04/26/2011 05:12 AM,""
285,Twitter Plugin,Defect,Closed,Normal,profile.isFollowing() seems always returning false,Patrick Talbot,04/30/2011 09:27 PM,""
286,Twitter Plugin,Defect,Closed,Normal,profile.isFollowingYou() seems always returning true,Patrick Talbot,04/28/2011 05:48 PM,""
