#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
134,ServoyForge (the website),Defect,Closed,Normal,error while overwriting,Patrick Talbot,08/19/2010 04:01 AM,undefined
486,Servoy Treeview Bean,Feature,Resolved,Normal,text-alignment in column header is not possible,Imre Tokai,12/30/2013 05:35 PM,""
487,Servoy Treeview Bean,Defect,New,Normal,"After initializing the bean, first click doesn't trigger action",Imre Tokai,02/19/2014 06:39 PM,""
492,Servoy JasperReports Plugin,Defect,Closed,Urgent,odd compile problem,Andrei Costache,09/06/2012 02:07 PM,""
496,Servoy JasperReports Plugin,Defect,Closed,Normal,Constant values are not recognized without calling a plugin function/property first,Andrei Costache,04/19/2012 10:25 AM,""
497,Servoy JasperReports Plugin,Defect,Closed,Normal,code completion returns wrong syntax,Andrei Costache,04/23/2012 09:49 AM,""
499,Servoy Treeview Bean,Defect,Resolved,Normal,showTreeLines function doesn't seem to do anything,Imre Tokai,12/30/2013 05:38 PM,""
510,Servoy Treeview Bean,Feature,Resolved,Normal,Trigger callback function when clicking header,Imre Tokai,12/30/2013 05:36 PM,""
511,Servoy Treeview Bean,Defect,Resolved,Normal,Multiple select shows random behavior,Imre Tokai,12/30/2013 05:37 PM,""
670,VelocityReport Plugin,Defect,Rejected,Normal,.previewToComponent parameter types,Patrick Talbot,03/22/2013 01:41 PM,eclipse
681,VelocityReport Plugin,Feature,Parked,Normal,(callback)result of print/save action,Patrick Talbot,02/28/2019 09:57 PM,velocity
735,VelocityReport Plugin,Defect,Closed,Normal,File upload via HTTP PUT method fails,Patrick Talbot,09/20/2013 04:58 PM,velocity
782,Servoy JasperReports Plugin,Feature,Closed,Normal,XML/CSV support,Andrei Costache,10/11/2014 08:39 PM,""
783,Servoy JasperReports Plugin,Defect,Closed,Normal,docx output not working,"",12/05/2014 09:25 AM,""
784,DnDOutlook Bean,Feature,Resolved,Normal,support for DnD *.eml files,Patrick Talbot,08/27/2015 04:45 PM,""
786,Code Signer,Defect,Closed,Normal,Signing on Mac doesn't apply manifest properties,Patrick Talbot,02/18/2014 07:24 PM,""
803,Code Signer,Defect,Closed,Normal,"tsa url is offline, causing code signer application to crash when trying to sign with timestamping enabled","",04/14/2014 06:04 PM,""
823,VelocityReport Plugin,Defect,Closed,Urgent,Velocity plugin causing other Servoy clients in same thread to receive wrong datatypes,Patrick Talbot,10/17/2014 06:51 PM,velocity
856,VelocityReport Plugin,Defect,Resolved,Normal,"href=""javascript:xxxxx()"" function call is triggered twice",Patrick Talbot,08/27/2015 09:52 PM,velocity
1590,OpenAPI plugin,Defect,Resolved,Normal,Servoy Jackson libs,Patrick Talbot,02/10/2024 02:20 AM,""
