#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
487,Servoy Treeview Bean,Defect,New,Normal,"After initializing the bean, first click doesn't trigger action",Imre Tokai,02/19/2014 06:39 PM,""
845,Servoy JasperReports Plugin,Defect,New,Urgent,Barcode4J,"",06/28/2017 11:32 PM,""
485,IT2BE Barcode Plugin ,Defect,In Progress,Normal,Barcode Plugin Not run in WEB,Servoy Components,11/27/2013 02:14 PM,""
704,VelocityReport Plugin,Defect,Parked,Normal,$baseHREF returns wrong URL,"",02/28/2019 09:57 PM,overall
516,Web Client Utils,Defect,New,Normal,callback params need string escaping,"",05/27/2012 08:08 PM,""
614,Dialogs module,Defect,New,Normal,call to showInfoDialog in onHide event of FIMD doesn't work ,"",12/20/2012 03:10 AM,""
517,Web Client Utils,Defect,New,Normal,command console error when callback specified,"",05/27/2012 07:37 PM,""
390,PDF Pro Plugin,Defect,New,High,Compression Prevents Adobe from opening PDF,McCourt Cordingley,01/26/2012 06:45 AM,""
572,Servoy Treeview Bean,Defect,New,Normal,Control the treeview without mouse,"",11/08/2012 11:45 AM,""
750,Web Client Utils,Defect,Reopened,Normal,Css stylesheets/js files added using WebClientUtils plugin lost,"",04/01/2014 07:04 PM,""
931,SQLEditor,Defect,New,Normal,Databases are not shown into serverListValues Valuelist,"",11/24/2015 06:21 PM,""
524,mod_datejs,Defect,New,Normal,"Date.parseExact(String, Array) doesn't work properly",Robert Ivens,07/05/2012 08:54 AM,""
797,Dialogs module,Defect,New,Normal,Dialog doesn't respect form anchoring in Web Client,"",03/26/2014 03:53 PM,""
1209,DnDFile Bean,Defect,Parked,Normal,DndFile bean does not work on Mac in SmartClient with Java 8,Alexander Stefan,10/27/2017 08:28 PM,""
775,PdfSignature Plugin,Defect,New,Normal,Document the different parameter,Roberto Jos� Blasco Serrano,12/30/2013 09:45 AM,""
1086,OAuth Plugin,Defect,New,Normal,Does it work with Servoy 8?,"",08/24/2016 08:10 PM,""
1585,Direct SQL,Defect,New,Normal,Does not work with v2022,"",02/06/2023 03:41 PM,""
101,ServoyCommons,Defect,Feedback,Normal,don't use dialogs plugin to keep sample web compatible,Ron van der burg,07/27/2010 10:25 PM,""
1196,Servoy JasperReports Plugin,Defect,New,Normal,Error Jasper Report PDF Output,"",03/08/2017 05:03 PM,""
788,Servoy Treeview Bean,Defect,New,High,Error on initialization on MacOSX/Java 7 when running from server,"",09/02/2014 01:24 PM,""
1568,COM Plugin,Defect,New,High,Error with Java 14 in jacob-1.16-M1-x64.dll,"",04/18/2020 05:49 PM,""
422,Web Client Utils,Defect,New,Normal,executeClientSideJS fails onShow of login form after a logout,"",02/16/2012 04:26 PM,""
