#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
123,Busy Plugin,Defect,Closed,Normal,"Safety net needed around the ""processFunction"" property",Patrick Talbot,08/06/2010 07:06 AM,""
107,Busy Plugin,Defect,Closed,Normal,The plugin sources structure is not standard Eclipse,Patrick Talbot,07/30/2010 06:30 AM,""
104,Busy Plugin,Defect,Closed,Normal,Plugin doesn�t work in firefox 3.6.6,Patrick Talbot,07/31/2010 06:49 AM,""
44,Busy Plugin,Defect,Rejected,None,Other dialog won't show up after unlocking busy indicator,Patrick Talbot,08/19/2010 05:54 AM,""
65,Column Converter Pro,Feature,New,Normal,Add wiki and file,"",07/02/2010 05:12 PM,""
66,COM Plugin,Feature,New,Normal,Add wiki and file,"",07/02/2010 05:11 PM,""
581,CoverFlow Module,Defect,Resolved,Normal,What is a coverflow like look and feel?,"",11/22/2012 01:30 PM,""
521,Dialogs module,Defect,Closed,Normal,Change introduced in rev 76 prevents Smart client working in 6.0.6,"",07/01/2012 06:49 PM,""
204,DnDFile Bean,Defect,New,Normal,Need to update sample solution for changes introduced in v1.2.1,Patrick Talbot,12/23/2010 03:57 AM,""
191,DnDFile Bean,Feature,Closed,Normal,Adding URL drops,Patrick Talbot,11/24/2010 04:58 AM,""
28,DnDFile Bean,Defect,Closed,Normal,Change license to FreeBSD,Patrick Talbot,06/27/2010 06:29 AM,""
25,DnDFile Bean,Defect,Rejected,None,Usage in List/Table view,"",07/17/2010 07:29 AM,""
24,DnDFile Bean,Defect,New,Normal,Resolve shortcuts,"",06/25/2010 07:15 AM,""
23,DnDFile Bean,Defect,Rejected,None,The bean is not web compatible,"",07/17/2010 07:27 AM,""
67,Google Apps Plugin,Feature,New,Normal,Add wiki and file,"",07/02/2010 05:12 PM,""
127,JSDatePicker module,Defect,Resolved,Low,Saterday vs Saturday,Robert Ivens,08/09/2010 04:27 PM,""
112,JSDatePicker module,Defect,Closed,Low,user_data / people ?,"",08/09/2010 05:31 AM,""
111,JSDatePicker module,Defect,Closed,Low,resources in repository is not recognized as a resource project,"",08/09/2010 09:10 AM,""
231,JSDoc Serclipse Plugin,Feature,New,Normal,Update for Servoy 6 new attributes,Patrick Talbot,02/14/2011 03:42 PM,""
75,JSDoc Serclipse Plugin,Feature,New,Normal,Work with multiple selections,Patrick Talbot,07/05/2010 03:16 AM,""
74,JSDoc Serclipse Plugin,Feature,New,Normal,Inheritance,Patrick Talbot,07/05/2010 03:16 AM,""
38,JSDoc Serclipse Plugin,Defect,Closed,Normal,Change license to FreeBSD,Patrick Talbot,06/27/2010 06:46 AM,""
113,JSListPicker module,Feature,Closed,Low,i18n aware?,Robert Ivens,08/09/2010 09:09 AM,""
379,KeyListeners Plugin,Patch,Closed,Normal,Various enhancements requested by a german forum,"",12/13/2011 08:24 PM,""
284,KeyListeners Plugin,Feature,Closed,Normal,"Add a ""number of chars before callback"" parameter to the addKeyListener method",Patrick Talbot,12/13/2011 08:16 PM,""
89,KeyListeners Plugin,Defect,Closed,Normal,keyListeners attached methods don't finish execution,Patrick Talbot,08/09/2010 05:47 AM,""
34,KeyListeners Plugin,Defect,Closed,Normal,Change license to FreeBSD,Patrick Talbot,06/27/2010 06:26 AM,""
33,KeyListeners Plugin,Defect,Rejected,None,It is not web compatible,"",07/17/2010 07:27 AM,""
68,PDF Pro Plugin,Feature,Resolved,Normal,Add wiki and file,"",01/20/2012 07:38 PM,""
103,ServoyCommons,Feature,Feedback,Normal,Show multiple errors at the time,Patrick Talbot,07/27/2010 08:17 PM,""
152,ServoyForge (the website),Feature,Closed,Normal,Patch for files list default order by,Robert Ivens,09/17/2010 10:37 AM,ServoyForge
126,ServoyForge (the website),Feature,Closed,Normal,Create a Mylyn connector for Servoy,"",08/19/2011 08:45 AM,core
71,ServoyForge (the website),Feature,New,Normal,Investigate GoogleAdWords,Patrick Talbot,07/05/2010 03:09 AM,undefined
57,ServoyForge (the website),Feature,New,Normal,Investigate Fitnesse link with Servoy,Patrick Talbot,07/01/2010 03:32 AM,undefined
45,ServoyForge (the website),Defect,Closed,Normal,Add Wiki page to connect to project using Mylyn,Patrick Talbot,06/27/2010 08:07 AM,undefined
42,ServoyForge (the website),Feature,New,Normal,Creating PDFs from Documents,"",06/26/2010 07:04 AM,undefined
20,ServoyForge (the website),Feature,New,Normal,Server plugin to trigger notifyDataChange,Patrick Talbot,06/25/2010 12:02 AM,plugins
19,ServoyForge (the website),Feature,Closed,High,Extending Servoy file plugin,Patrick Talbot,07/26/2010 07:09 AM,core
18,ServoyForge (the website),Feature,Closed,Normal,Extending the signtester tool,Patrick Talbot,11/17/2010 12:24 AM,core
395,Servoy JasperReports Plugin,Feature,Closed,Normal,Update Jakarta POI to the latest version,"",06/20/2012 03:42 PM,""
238,Servoy JasperReports Plugin,Patch,Resolved,Normal,FileNotFoundException fix,Rob Gansevles,03/01/2011 04:46 PM,""
369,Servoy Treeview Bean,Patch,Resolved,Normal,Latest sources are not java 5 compliant,"",09/06/2011 11:31 AM,""
219,SmartDoc Plugin,Feature,Closed,Normal,Implement alternate path,Patrick Talbot,01/20/2011 05:33 PM,""
218,SmartDoc Plugin,Feature,Closed,Normal,Use static instance of CommonsHttpSolrServer,Patrick Talbot,01/20/2011 05:33 PM,""
196,SmartDoc Plugin,Feature,Closed,Normal,Adding query mechanism and result,Patrick Talbot,01/20/2011 02:57 PM,""
192,SmartDoc Plugin,Feature,Closed,Normal,Adding URL drops to the DnDFile bean used by the RobotLaw solution,Patrick Talbot,11/24/2010 05:07 AM,""
174,SmartDoc Plugin,Feature,Closed,Normal,Add a method to the ResultObject to query if this was the last document,Patrick Talbot,10/14/2010 07:47 AM,""
173,SmartDoc Plugin,Feature,Closed,Normal,Add a way to stop the background process,Patrick Talbot,12/11/2010 11:45 PM,""
143,SmartDoc Plugin,Feature,Closed,Normal,Provide a way to give a server path for save,Patrick Talbot,10/14/2010 07:04 AM,""
142,SmartDoc Plugin,Feature,Closed,Normal,Provide a way to rename a document,Patrick Talbot,10/14/2010 07:24 AM,""
52,SmartDoc Plugin,Feature,Closed,Normal,Add javadocs for main methods,Patrick Talbot,10/11/2010 11:53 PM,""
