#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
1591,Code Signer,Feature,Resolved,Normal,use hardware token,Patrick Talbot,04/03/2024 01:24 AM,""
1555,Servoy JasperReports Plugin,Defect,Closed,Normal,adding spring jars still valid for smartclient?,"",01/28/2020 09:23 AM,""
895,Code Signer,Feature,Rejected,Low,codesigner different java version,"",11/04/2015 04:16 PM,""
848,Servoy JasperReports Plugin,Defect,Resolved,Urgent,.jasper report fails when fired for the first time in webclient!,"",05/26/2015 11:11 AM,""
830,Servoy JasperReports Plugin,Defect,Resolved,Urgent,nullpointer exception when using virtualizer,"",05/27/2015 09:06 AM,""
829,Code Signer,Feature,Closed,Low,set Appname only for j2db.jar,"",11/10/2014 04:50 PM,""
820,Servoy JasperReports Plugin,Defect,New,Normal,rounding issue,"",10/22/2014 09:02 PM,""
814,Servoy JasperReports Plugin,Defect,Closed,Normal,ExeptionInInitializerError jasper plugin in webclient,Andrei Costache,07/31/2014 05:29 PM,""
806,Code Signer,Feature,Closed,Low,a button te set %%jarName%% string back in the Appname property,"",04/22/2014 09:31 PM,""
737,Dialogs module,Defect,Closed,Normal,patch for warnings,"",01/28/2014 02:17 PM,""
736,Servoy JasperReports Plugin,Defect,Resolved,High,using the virtualizer gives nullpointersagain,Rob Gansevles,01/09/2014 08:11 PM,""
612,VelocityReport Plugin,Feature,Parked,Normal,"Split the webservice stuff, from velocity reporting","",02/28/2019 09:56 PM,""
610,Dialogs module,Defect,Resolved,Normal,stylesheets removed,"",01/28/2014 02:10 PM,""
595,Dialogs module,Feature,Closed,Normal,style the buttons,"",01/28/2014 02:13 PM,""
594,Dialogs module,Defect,Closed,Normal,message i18n not working,"",12/07/2012 08:00 AM,""
578,Servoy JasperReports Plugin,Defect,Rejected,Normal,warning in 6.1.x: plugins.jasperPluginRMI.OUTPUT_FORMAT.PDF,"",11/20/2012 11:55 AM,""
577,Servoy JasperReports Plugin,Defect,Closed,Normal,jasper 4.6.0 can't download anymore,"",11/16/2012 09:03 AM,""
459,PhoneNumber Plugin,Defect,Closed,Normal,where can we download this plugin??,"",04/20/2012 10:09 AM,""
391,Servoy JasperReports Plugin,Defect,New,Normal,Scrolling in Jasper viewer,"",11/07/2014 09:07 PM,""
340,Servoy JasperReports Plugin,Defect,Closed,Normal,virtualizer files are never cleaned up!,Andrei Costache,08/01/2011 04:28 PM,""
323,Dialogs module,Defect,Closed,Normal,reverse buttons under windows,"",06/03/2011 01:07 PM,""
296,ServoyForge (the website),Feature,Closed,Normal,dropshadow plugin on labels,"",08/19/2011 08:46 AM,plugins
176,Servoy JasperReports Plugin,Defect,Closed,Normal,test properties exist for virtulizer settings.,Andrei Costache,01/21/2011 03:48 PM,""
129,ServoyForge (the website),Feature,Closed,Normal,see all activities over ALL projects,"",08/10/2010 02:43 PM,""
105,PDF Pro Plugin,Feature,Resolved,Normal,1 page pdf layer in front or background of other pdf-pages,"",02/23/2011 12:17 PM,""
53,ServoyForge (the website),Feature,Closed,Normal,Project Category,Robert Ivens,11/16/2010 11:56 PM,ServoyForge
35,ServoyForge (the website),Defect,Closed,High,onDataChange difference Windows versus OSX,"",06/28/2010 01:58 PM,core
