#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
560,JSListPicker module,Defect,Closed,Normal,Adding a Filter breaks the search,Robert Ivens,11/11/2017 08:33 PM,""
618,VelocityReport Plugin,Defect,Resolved,High,Array in object not an array but java.util.AbstractList,"",01/02/2013 10:29 PM,velocity
570,VelocityReport Plugin,Defect,Closed,Normal,Arrays are misbehaving after being serialized,"",11/06/2012 05:41 PM,""
309,Dialogs module,Defect,Closed,Normal,base form width interferes with other forms,Robert Ivens,05/30/2011 09:39 AM,""
704,VelocityReport Plugin,Defect,Parked,Normal,$baseHREF returns wrong URL,"",02/28/2019 09:57 PM,overall
117,JSListPicker module,Defect,Closed,Normal,Better support for the webclient (dialog size/scrollbars),Robert Ivens,08/09/2010 09:09 AM,""
1270,JSListPicker module,Defect,Closed,Normal,buttontext.createNew property is not handled. Button caption is empty,Robert Ivens,11/11/2017 08:15 PM,""
405,VelocityReport Plugin,Defect,Closed,Normal,callback only works when not using forms reference,"",01/12/2012 06:20 AM,""
524,mod_datejs,Defect,New,Normal,"Date.parseExact(String, Array) doesn't work properly",Robert Ivens,07/05/2012 08:54 AM,""
593,Dialogs module,Defect,Closed,Normal,dialog shows title as message,"",12/06/2012 06:06 PM,""
592,Dialogs module,Defect,Closed,Normal,dialog shows title as message,"",12/06/2012 06:07 PM,""
504,VelocityReport Plugin,Defect,Closed,Normal,errorPage setting is not honored,"",05/01/2012 07:09 PM,velocity
317,Dialogs module,Defect,Closed,Normal,eval doesn't like the way arguments are passed,Robert Ivens,06/01/2011 08:45 PM,""
280,Twitter Plugin,Defect,Closed,Normal,getAccountTimeline  + maxCount 1,Patrick Talbot,04/26/2011 05:13 AM,""
702,VelocityReport Plugin,Defect,Closed,High,getMedia tries to add the WIDTH property twice (instead of using WIDTH and HEIGHT),"",07/01/2013 10:30 PM,overall
281,Twitter Plugin,Defect,Closed,Normal,getReplies() and maxCount,Patrick Talbot,04/26/2011 05:53 AM,""
46,JSListPicker module,Defect,Closed,Normal,Get rid of the use of EVAL() to trigger the callback method,Robert Ivens,09/03/2010 05:50 PM,""
271,Twitter Plugin,Defect,Closed,Normal,getTimeLine and maxCount issue,Patrick Talbot,04/25/2011 11:48 PM,""
273,Twitter Plugin,Defect,Closed,Normal,getTimeline doesn't honor maxCount when showing retweets,Patrick Talbot,04/26/2011 02:08 AM,""
272,Twitter Plugin,Defect,Closed,Normal,getTimeline() doesn't show replies,Patrick Talbot,04/26/2011 02:09 AM,""
274,Twitter Plugin,Defect,Closed,Normal,getTimeline with retweets quirks,"",04/24/2011 08:31 PM,""
282,Twitter Plugin,Defect,Closed,Normal,getUserTimeline() and maxCount,Patrick Talbot,04/26/2011 05:12 AM,""
115,JSListPicker module,Defect,Closed,Normal,Give the Cancel and Create New button the correct position according to the platform,Robert Ivens,08/09/2010 09:08 AM,""
539,Dialogs module,Defect,Closed,Normal,globals.DIALOGS.setDialogHeight() breaks buttons,"",12/04/2012 07:53 PM,""
290,Twitter Plugin,Defect,Closed,Normal,hang when getting the timeline,Patrick Talbot,04/30/2011 10:34 PM,""
703,VelocityReport Plugin,Defect,Rejected,Normal,$htmlize.get() still produces <br> tags,"",07/15/2013 08:53 PM,velocity
549,VelocityReport Plugin,Defect,Closed,Normal,http status 400 after killing headless client,"",09/12/2012 05:22 PM,velocity
1576,Code Signer,Defect,Resolved,Normal, java.lang.NoSuchMethodError: sun.security.tools.KeyStoreUtil.getPassWithModifier,"",06/28/2021 04:18 PM,""
1577,Code Signer,Defect,Resolved,Normal,java.lang.reflect.InvocationTargetException when repacking,"",06/28/2021 08:35 PM,""
277,Twitter Plugin,Defect,Closed,Normal,javascript:setReplyTo() passes strings that turn into whole different ID's,Robert Ivens,04/26/2011 12:27 AM,""
1584,OpenAPI plugin,Defect,Closed,Normal,JNLP change needed for 2022.03 and later,"",01/05/2023 03:17 PM,""
409,Chart Script Builder Serclipse Plugin,Defect,Closed,Normal,Menu option is available in wrong context,"",10/29/2012 01:54 PM,""
554,VelocityReport Plugin,Defect,Closed,Normal,no sessionID when headlessType is pool,"",09/20/2012 09:08 PM,""
969,Velocity Services,Defect,Resolved,Normal,NPE on service call,"",01/04/2016 05:41 PM,""
393,Twitter Plugin,Defect,Closed,Normal,Permission for direct messages,"",11/26/2011 03:33 PM,""
481,VelocityReport Plugin,Defect,Resolved,Normal,Plugin doesn't load,"",04/01/2012 11:25 PM,""
1589,VelocityReport Plugin,Defect,Resolved,Normal,plugins.VelocityReport.fromJSON(<text>) doesn't handle number properties (as string) correctly,"",01/17/2024 10:05 PM,""
285,Twitter Plugin,Defect,Closed,Normal,profile.isFollowing() seems always returning false,Patrick Talbot,04/30/2011 09:27 PM,""
286,Twitter Plugin,Defect,Closed,Normal,profile.isFollowingYou() seems always returning true,Patrick Talbot,04/28/2011 05:48 PM,""
1247,VelocityReport Plugin,Defect,Resolved,Normal,renderTemplate() returns NULL,Robert Ivens,02/28/2019 10:01 PM,""
278,Twitter Plugin,Defect,Closed,Normal,retweet error,"",04/26/2011 02:08 AM,""
