#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
568,VelocityReport Plugin,Feature,Closed,Normal,Adding pluggable services to Velocity,Patrick Talbot,03/28/2013 02:51 PM,velocity
461,VelocityReport Plugin,Feature,Closed,Normal,Expose JSON serialization/deserialization as methods for scripting,Patrick Talbot,03/11/2012 02:58 AM,velocity
458,VelocityReport Plugin,Defect,Closed,Normal,Wrong content length in json/xml due to use of UTF-8,Patrick Talbot,03/09/2012 05:55 PM,velocity
361,Twitter Plugin,Defect,Closed,Normal,"getDirectMessages return a ""This application is not allowed to access or delete your direct messages"" error",Patrick Talbot,08/22/2011 06:18 AM,""
284,KeyListeners Plugin,Feature,Closed,Normal,"Add a ""number of chars before callback"" parameter to the addKeyListener method",Patrick Talbot,12/13/2011 08:16 PM,""
231,JSDoc Serclipse Plugin,Feature,New,Normal,Update for Servoy 6 new attributes,Patrick Talbot,02/14/2011 03:42 PM,""
219,SmartDoc Plugin,Feature,Closed,Normal,Implement alternate path,Patrick Talbot,01/20/2011 05:33 PM,""
218,SmartDoc Plugin,Feature,Closed,Normal,Use static instance of CommonsHttpSolrServer,Patrick Talbot,01/20/2011 05:33 PM,""
204,DnDFile Bean,Defect,New,Normal,Need to update sample solution for changes introduced in v1.2.1,Patrick Talbot,12/23/2010 03:57 AM,""
196,SmartDoc Plugin,Feature,Closed,Normal,Adding query mechanism and result,Patrick Talbot,01/20/2011 02:57 PM,""
192,SmartDoc Plugin,Feature,Closed,Normal,Adding URL drops to the DnDFile bean used by the RobotLaw solution,Patrick Talbot,11/24/2010 05:07 AM,""
191,DnDFile Bean,Feature,Closed,Normal,Adding URL drops,Patrick Talbot,11/24/2010 04:58 AM,""
174,SmartDoc Plugin,Feature,Closed,Normal,Add a method to the ResultObject to query if this was the last document,Patrick Talbot,10/14/2010 07:47 AM,""
173,SmartDoc Plugin,Feature,Closed,Normal,Add a way to stop the background process,Patrick Talbot,12/11/2010 11:45 PM,""
165,VelocityReport Plugin,Feature,Closed,Normal,Fix root path as relative to template,Patrick Talbot,01/29/2011 07:52 AM,""
161,VelocityReport Plugin,Feature,Closed,Normal,Add a getImageTag() method to Record and DataSetIterator,Patrick Talbot,10/05/2010 08:52 PM,overall
159,VelocityReport Plugin,Feature,Closed,Normal,Getting the parse error line number back,Patrick Talbot,10/29/2012 12:22 PM,overall
143,SmartDoc Plugin,Feature,Closed,Normal,Provide a way to give a server path for save,Patrick Talbot,10/14/2010 07:04 AM,""
142,SmartDoc Plugin,Feature,Closed,Normal,Provide a way to rename a document,Patrick Talbot,10/14/2010 07:24 AM,""
123,Busy Plugin,Defect,Closed,Normal,"Safety net needed around the ""processFunction"" property",Patrick Talbot,08/06/2010 07:06 AM,""
121,VelocityReport Plugin,Feature,Closed,Normal,Allow a getPreview() and getReport() from String,Patrick Talbot,08/13/2010 06:48 AM,overall
107,Busy Plugin,Defect,Closed,Normal,The plugin sources structure is not standard Eclipse,Patrick Talbot,07/30/2010 06:30 AM,""
