#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
371,VelocityReport Plugin,Defect,Closed,Normal,Switching back from printpreview doesn't (re)load the proper CSS,"",02/06/2012 06:02 AM,overall
702,VelocityReport Plugin,Defect,Closed,High,getMedia tries to add the WIDTH property twice (instead of using WIDTH and HEIGHT),"",07/01/2013 10:30 PM,overall
704,VelocityReport Plugin,Defect,Parked,Normal,$baseHREF returns wrong URL,"",02/28/2019 09:57 PM,overall
184,ServoyForge (the website),Feature,New,Normal,Redesign of the base template to incorporate the new logo better,Robert Ivens,11/16/2010 11:48 PM,ServoyForge
185,ServoyForge (the website),Feature,Closed,Normal,Make the projects page searchable,Robert Ivens,08/19/2011 08:47 AM,ServoyForge
503,VelocityReport Plugin,Defect,Closed,High,vr_config wildcard causes error,"",05/01/2012 07:09 PM,velocity
584,VelocityReport Plugin,Defect,Closed,Normal,Velocity servlet hangs after 404,"",11/29/2012 02:26 PM,velocity
772,VelocityReport Plugin,Defect,Closed,Normal,toJSON() seems to encode entities twice (in some cases),"",12/13/2013 06:00 AM,velocity
1574,VelocityReport Plugin,Feature,Resolved,Normal,Support for HttpOnly with optionally Secure and SameSite flag for Cookies,"",08/28/2020 08:13 PM,velocity
549,VelocityReport Plugin,Defect,Closed,Normal,http status 400 after killing headless client,"",09/12/2012 05:22 PM,velocity
703,VelocityReport Plugin,Defect,Rejected,Normal,$htmlize.get() still produces <br> tags,"",07/15/2013 08:53 PM,velocity
705,VelocityReport Plugin,Feature,Closed,Normal,function call to embed byte array (image) inside the template,"",07/22/2013 06:58 PM,velocity
504,VelocityReport Plugin,Defect,Closed,Normal,errorPage setting is not honored,"",05/01/2012 07:09 PM,velocity
618,VelocityReport Plugin,Defect,Resolved,High,Array in object not an array but java.util.AbstractList,"",01/02/2013 10:29 PM,velocity
586,VelocityReport Plugin,Feature,Closed,Normal,allow for includes in config.json,"",11/29/2012 02:27 PM,velocity
403,VelocityReport Plugin,Defect,Closed,Normal,Velocity.log created even when not needed,"",01/12/2012 06:19 AM,""
528,JSListPicker module,Defect,Closed,Normal,Using a camelcase form name cause multi-select to fail,"",07/13/2012 06:54 PM,""
345,Dialogs module,Feature,Closed,Normal,Use the new Window object instead of FID,"",07/01/2012 01:30 PM,""
259,JSListPicker module,Feature,Closed,Normal,Use a Column object where you can set all it's properties instead of using an array for each property,"",03/29/2011 01:07 PM,""
202,JSListPicker module,Feature,In Progress,Normal,update demo solution to reflect the new features,Robert Ivens,11/15/2017 09:38 AM,""
648,Twitter Plugin,Feature,Closed,Normal,Twitter API 1.1 support ?,Patrick Talbot,03/20/2013 12:01 AM,""
288,Twitter Plugin,Defect,Closed,Normal,tweet.isRetweeted() tooltip,Patrick Talbot,04/30/2011 09:27 PM,""
289,Twitter Plugin,Defect,Closed,Normal,tweet.getOriginal() returns an Object type instead of String,Patrick Talbot,04/30/2011 06:12 PM,""
154,Gantt module,Feature,Closed,Normal,trim chart to min/max event,Robert Ivens,10/08/2010 03:47 PM,""
588,VelocityReport Plugin,Defect,Closed,Normal,tooltips missing on invokeServices functions,"",12/02/2012 04:26 PM,""
319,Dialogs module,Defect,Closed,Normal,The order of button values passed are shown in reverse order as in the dialog plugin,Robert Ivens,06/02/2011 07:17 PM,""
320,Dialogs module,Feature,Closed,Normal,Support for variable button length depending on the button text,Robert Ivens,06/02/2011 09:07 PM,""
260,JSListPicker module,Feature,Closed,Normal,Support for the KeyListener plugin,Robert Ivens,08/20/2011 04:23 PM,""
47,JSListPicker module,Feature,Closed,Normal,Support for setting the column widths,Robert Ivens,09/02/2010 10:10 PM,""
522,Dialogs module,Feature,Closed,Normal,Support for (new) continuations in Servoy 6.1,"",07/01/2012 02:51 PM,""
223,JSListPicker module,Feature,Closed,Normal,Support for more operators in filterparam,Robert Ivens,03/29/2011 08:05 AM,""
1268,JSListPicker module,Feature,New,Normal,Support for in-memory found sets as datasource,Robert Ivens,04/07/2020 10:22 AM,""
325,JSListPicker module,Feature,Closed,Normal,Support for in-memory datasources,Robert Ivens,11/29/2013 03:29 PM,""
224,JSListPicker module,Feature,Closed,Normal,support for formatting,Robert Ivens,03/29/2011 08:21 AM,""
313,Dialogs module,Feature,Closed,Normal,support all arguments of showFormInDialog (ex modal),Robert Ivens,05/31/2011 12:40 PM,""
1588,VelocityReport Plugin,Feature,Resolved,Normal,serializeDate option,"",10/05/2023 03:08 AM,""
360,Twitter Plugin,Defect,Closed,Normal,sending tweet gives 'Unexplained failure for tweet',"",10/28/2011 12:01 AM,""
311,Dialogs module,Defect,Closed,Normal,select dialog shows incorrect values,"",05/31/2011 12:06 PM,""
367,VelocityReport Plugin,Feature,Closed,Normal,Saving a PDF should always have a file extension,Patrick Talbot,09/04/2011 07:45 PM,""
201,JSListPicker module,Feature,Closed,Normal,rowBgColor support,Robert Ivens,12/17/2010 03:06 PM,""
278,Twitter Plugin,Defect,Closed,Normal,retweet error,"",04/26/2011 02:08 AM,""
1247,VelocityReport Plugin,Defect,Resolved,Normal,renderTemplate() returns NULL,Robert Ivens,02/28/2019 10:01 PM,""
1271,JSListPicker module,Feature,Closed,Normal,remove the use of the rowBgColor event,Robert Ivens,11/11/2017 08:16 PM,""
312,Dialogs module,Feature,Closed,Normal,remove the requirement of the inherited base form in a FIMD,"",05/30/2011 11:10 AM,""
200,JSListPicker module,Feature,Closed,Normal,Remove  all uses of eval,Robert Ivens,12/17/2010 03:41 PM,""
286,Twitter Plugin,Defect,Closed,Normal,profile.isFollowingYou() seems always returning true,Patrick Talbot,04/28/2011 05:48 PM,""
285,Twitter Plugin,Defect,Closed,Normal,profile.isFollowing() seems always returning false,Patrick Talbot,04/30/2011 09:27 PM,""
155,Gantt module,Feature,Closed,Normal,print the gantt chart in a specific date range,Robert Ivens,10/06/2010 02:44 PM,""
1315,VelocityReport Plugin,Feature,Resolved,Normal,pre-check if solution is in the config.json when calling a function bound by that config file,"",02/28/2019 10:04 PM,""
