#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
556,Busy Plugin,Defect,Closed,High,"Calling plugins.busy.prepare() ""destroys"" date mask behaviour","",02/25/2014 06:25 PM,""
684,Busy Plugin,Defect,Closed,Normal,Plugin writes all kinds of stuff to server console,"",04/16/2013 11:37 PM,""
293,VelocityReport Plugin,Feature,Closed,Normal,add sort(String sortString) to FoundSetWrapper ,"",05/05/2011 02:00 PM,""
264,VelocityReport Plugin,Feature,Closed,Normal,getRecord() on foundsets is zero based,"",04/11/2011 02:48 PM,""
263,VelocityReport Plugin,Feature,Closed,Normal,Please add NullTool to allow readable checks for null,"",04/06/2011 05:37 PM,""
256,VelocityReport Plugin,Defect,Closed,Normal,Viewer printPreview property wrong way round?,"",03/30/2011 03:35 PM,""
254,VelocityReport Plugin,Feature,Closed,Normal,Programatically close the viewer,"",03/30/2011 04:07 PM,""
253,VelocityReport Plugin,Feature,Closed,Normal,wrap #parse in a $plugin.parse to allow passing of parameters,"",03/21/2011 02:11 PM,""
251,VelocityReport Plugin,Defect,Closed,Normal,number.format not working,"",03/24/2011 02:38 PM,""
249,VelocityReport Plugin,Defect,Closed,Normal,Files left open,"",03/21/2011 12:55 PM,""
