Date,User,Activity,Issue,Comment,Hours
01/20/2011,Patrick Talbot,Tests,Feature #196: Adding query mechanism and result,"",2.00
01/20/2011,Patrick Talbot,Development,Feature #219: Implement alternate path,"",3.00
01/19/2011,Patrick Talbot,Development,Feature #219: Implement alternate path,"",1.00
01/19/2011,Patrick Talbot,Development,Feature #196: Adding query mechanism and result,"",8.00
01/19/2011,Patrick Talbot,Development,Feature #196: Adding query mechanism and result,"",6.00
01/18/2011,Patrick Talbot,Development,Feature #196: Adding query mechanism and result,"",4.00
01/18/2011,Patrick Talbot,Development,Feature #218: Use static instance of CommonsHttpSolrServer,"",3.00
12/11/2010,Patrick Talbot,Tests,Feature #173: Add a way to stop the background process,"",0.50
12/10/2010,Patrick Talbot,Development,Feature #173: Add a way to stop the background process,"",2.50
11/24/2010,Patrick Talbot,Development,Feature #192: Adding URL drops to the DnDFile bean used by the RobotLaw solution,"",4.00
