#,Tracker,Status,Priority,Subject,Assignee,Updated,Category
593,Defect,Closed,Normal,dialog shows title as message,"",12/06/2012 06:06 PM,""
592,Defect,Closed,Normal,dialog shows title as message,"",12/06/2012 06:07 PM,""
539,Defect,Closed,Normal,globals.DIALOGS.setDialogHeight() breaks buttons,"",12/04/2012 07:53 PM,""
522,Feature,Closed,Normal,Support for (new) continuations in Servoy 6.1,"",07/01/2012 02:51 PM,""
345,Feature,Closed,Normal,Use the new Window object instead of FID,"",07/01/2012 01:30 PM,""
322,Feature,Closed,Normal,Option to override the default dialog width and/or height,Robert Ivens,06/03/2011 12:04 AM,""
321,Feature,Closed,Normal,Add support to override the default stylesheet,Robert Ivens,06/02/2011 09:41 PM,""
320,Feature,Closed,Normal,Support for variable button length depending on the button text,Robert Ivens,06/02/2011 09:07 PM,""
319,Defect,Closed,Normal,The order of button values passed are shown in reverse order as in the dialog plugin,Robert Ivens,06/02/2011 07:17 PM,""
317,Defect,Closed,Normal,eval doesn't like the way arguments are passed,Robert Ivens,06/01/2011 08:45 PM,""
314,Feature,Rejected,Normal,add window cache so that a dialog doesn't have to be created every time (overhead),Robert Ivens,01/05/2023 11:46 AM,""
313,Feature,Closed,Normal,support all arguments of showFormInDialog (ex modal),Robert Ivens,05/31/2011 12:40 PM,""
312,Feature,Closed,Normal,remove the requirement of the inherited base form in a FIMD,"",05/30/2011 11:10 AM,""
311,Defect,Closed,Normal,select dialog shows incorrect values,"",05/31/2011 12:06 PM,""
310,Feature,Closed,Normal,allow multiple instances of a dialog,"",05/31/2011 11:17 AM,""
309,Defect,Closed,Normal,base form width interferes with other forms,Robert Ivens,05/30/2011 09:39 AM,""
