#,Tracker,Status,Priority,Subject,Assignee,Updated,Category
536,Defect,Closed,Normal,globals.DIALOGS.setDialogHeight() breaks buttons,Robert Ivens,02/09/2013 10:39 PM,""
348,Defect,Closed,Normal,Null pointer exception in solutionType Login,Robert Ivens,07/01/2012 01:43 PM,""
322,Feature,Closed,Normal,Option to override the default dialog width and/or height,Robert Ivens,06/03/2011 12:04 AM,""
321,Feature,Closed,Normal,Add support to override the default stylesheet,Robert Ivens,06/02/2011 09:41 PM,""
320,Feature,Closed,Normal,Support for variable button length depending on the button text,Robert Ivens,06/02/2011 09:07 PM,""
319,Defect,Closed,Normal,The order of button values passed are shown in reverse order as in the dialog plugin,Robert Ivens,06/02/2011 07:17 PM,""
317,Defect,Closed,Normal,eval doesn't like the way arguments are passed,Robert Ivens,06/01/2011 08:45 PM,""
314,Feature,Rejected,Normal,add window cache so that a dialog doesn't have to be created every time (overhead),Robert Ivens,01/05/2023 11:46 AM,""
313,Feature,Closed,Normal,support all arguments of showFormInDialog (ex modal),Robert Ivens,05/31/2011 12:40 PM,""
309,Defect,Closed,Normal,base form width interferes with other forms,Robert Ivens,05/30/2011 09:39 AM,""
