#,Tracker,Status,Priority,Subject,Assignee,Updated,Category
779,Patch,Closed,Normal,Add undecorated parameter for formInModalDialog,Harjo Kompagnie,01/29/2014 10:32 AM,""
710,Feature,Closed,High,Multi-line Input dialog,Harjo Kompagnie,01/29/2014 11:21 AM,""
685,Defect,Closed,High,HTML tags arenot recognized any more in dialogs,Harjo Kompagnie,12/10/2014 12:35 PM,""
406,Feature,Closed,Normal,"""x"" box and mod_dialog",Harjo Kompagnie,01/29/2014 11:18 AM,""
387,Defect,Closed,Normal,Dialog FID does not close reliably..,Phillip Routley,07/01/2012 01:47 PM,""
536,Defect,Closed,Normal,globals.DIALOGS.setDialogHeight() breaks buttons,Robert Ivens,02/09/2013 10:39 PM,""
348,Defect,Closed,Normal,Null pointer exception in solutionType Login,Robert Ivens,07/01/2012 01:43 PM,""
322,Feature,Closed,Normal,Option to override the default dialog width and/or height,Robert Ivens,06/03/2011 12:04 AM,""
321,Feature,Closed,Normal,Add support to override the default stylesheet,Robert Ivens,06/02/2011 09:41 PM,""
320,Feature,Closed,Normal,Support for variable button length depending on the button text,Robert Ivens,06/02/2011 09:07 PM,""
319,Defect,Closed,Normal,The order of button values passed are shown in reverse order as in the dialog plugin,Robert Ivens,06/02/2011 07:17 PM,""
317,Defect,Closed,Normal,eval doesn't like the way arguments are passed,Robert Ivens,06/01/2011 08:45 PM,""
314,Feature,Rejected,Normal,add window cache so that a dialog doesn't have to be created every time (overhead),Robert Ivens,01/05/2023 11:46 AM,""
313,Feature,Closed,Normal,support all arguments of showFormInDialog (ex modal),Robert Ivens,05/31/2011 12:40 PM,""
309,Defect,Closed,Normal,base form width interferes with other forms,Robert Ivens,05/30/2011 09:39 AM,""
838,Defect,Feedback,Normal,table view locked,"",01/26/2015 09:52 AM,""
827,Feature,New,Normal,Have the select dialog accept a value list name or dataset,"",10/09/2014 06:09 PM,""
797,Defect,New,Normal,Dialog doesn't respect form anchoring in Web Client,"",03/26/2014 03:53 PM,""
781,Feature,Closed,Normal,Select Value when user clicks on Cancel button,"",02/06/2014 10:47 AM,""
771,Defect,New,Normal,stacking dialogs,"",01/29/2014 10:34 AM,""
737,Defect,Closed,Normal,patch for warnings,"",01/28/2014 02:17 PM,""
616,Defect,Feedback,High,FIMD closes even when false returned from onHide event,"",12/26/2012 10:38 PM,""
614,Defect,New,Normal,call to showInfoDialog in onHide event of FIMD doesn't work ,"",12/20/2012 03:10 AM,""
613,Defect,Rejected,High,Web Client FIMD won't close if showQuestionDialog() is open,"",03/29/2013 01:02 PM,""
610,Defect,Resolved,Normal,stylesheets removed,"",01/28/2014 02:10 PM,""
595,Feature,Closed,Normal,style the buttons,"",01/28/2014 02:13 PM,""
594,Defect,Closed,Normal,message i18n not working,"",12/07/2012 08:00 AM,""
593,Defect,Closed,Normal,dialog shows title as message,"",12/06/2012 06:06 PM,""
592,Defect,Closed,Normal,dialog shows title as message,"",12/06/2012 06:07 PM,""
591,Defect,Closed,Normal,"Display of ""text/text/ntextext"" not working (text cutt)","",12/06/2012 05:47 PM,""
589,Defect,Closed,High,Only shows 6 lines of msg,"",12/05/2012 08:46 AM,""
562,Defect,Closed,Normal,Form in Dialog does not appear to work,"",11/20/2012 07:16 PM,""
557,Defect,Closed,Normal,6.1 Errors,"",11/20/2012 04:31 PM,""
539,Defect,Closed,Normal,globals.DIALOGS.setDialogHeight() breaks buttons,"",12/04/2012 07:53 PM,""
538,Defect,Closed,Normal,Icons show partly in Webclient,"",12/04/2012 09:22 PM,""
533,Defect,Closed,High,titletext is not used as dialogtitle,"",07/27/2012 12:14 PM,""
532,Defect,Closed,Urgent,globals.DIALOGS.showFormInModalDialog( does not work with runtime form argument.,"",07/27/2012 12:14 PM,""
531,Defect,Closed,High,version 1.5 has warnings in 6.1,"",07/27/2012 12:15 PM,""
529,Defect,Closed,Normal,controller.recreateUI() forces full reload of page in web client,"",12/04/2012 09:25 PM,""
523,Defect,Closed,Normal,Error in smartclient with Servoy 6.1 RC5,"",07/01/2012 09:02 PM,""
522,Feature,Closed,Normal,Support for (new) continuations in Servoy 6.1,"",07/01/2012 02:51 PM,""
521,Defect,Closed,Normal,Change introduced in rev 76 prevents Smart client working in 6.0.6,"",07/01/2012 06:49 PM,""
427,Defect,Closed,Normal,Web Client issues,"",02/24/2012 11:04 AM,""
404,Defect,Closed,Normal,Can't remove dialog form 'dialogs_fimd' from history,"",07/01/2012 02:06 PM,""
396,Defect,Closed,Normal,"When globals.DIALOGS.setDialogHeight(height) is called with a too low value, the code bombs out","",12/18/2011 07:44 PM,""
370,Defect,Closed,Normal,Multiple dialogs break in web client,"",09/25/2011 09:34 PM,""
345,Feature,Closed,Normal,Use the new Window object instead of FID,"",07/01/2012 01:30 PM,""
342,Defect,Closed,Normal,Correct formname?,"",07/06/2011 05:38 PM,""
341,Defect,Closed,Normal,Icon is not shown in webclient (5.2.9),"",07/06/2011 08:19 PM,""
336,Defect,Closed,Normal,dialog not dismissing...,"",07/02/2011 10:24 AM,""
335,Defect,Resolved,Normal,Request for a 'close' function,"",07/02/2011 10:24 AM,""
323,Defect,Closed,Normal,reverse buttons under windows,"",06/03/2011 01:07 PM,""
318,Defect,Closed,Urgent,Multi Line Text in WC not Shown,"",06/02/2011 07:18 PM,""
312,Feature,Closed,Normal,remove the requirement of the inherited base form in a FIMD,"",05/30/2011 11:10 AM,""
311,Defect,Closed,Normal,select dialog shows incorrect values,"",05/31/2011 12:06 PM,""
310,Feature,Closed,Normal,allow multiple instances of a dialog,"",05/31/2011 11:17 AM,""
