#,Tracker,Status,Priority,Subject,Assignee,Updated,Category
147,Feature,New,Normal,Add support for assigning resources on a task,Robert Ivens,09/19/2010 10:54 PM,""
146,Feature,New,Normal,Add support for dependencies on tasks,Robert Ivens,09/19/2010 10:53 PM,""
149,Feature,New,Normal,Add support for multi-row selection in the tree,Robert Ivens,09/19/2010 10:53 PM,""
527,Feature,New,Normal,Add support for split tasks (multiple date periods for same task),"",07/12/2012 03:56 PM,""
179,Feature,New,Normal,Make the module work in webclient,Robert Ivens,07/01/2012 04:10 PM,""
169,Feature,Closed,Normal,Add hourly tasking,"",10/08/2010 03:40 PM,""
153,Feature,Closed,Normal,collapse/expand all nodes,Robert Ivens,10/04/2010 01:04 PM,""
333,Feature,Closed,Normal,Day number parameter,"",07/01/2012 03:41 PM,""
302,Feature,Closed,Normal,getTask(),Robert Ivens,05/19/2011 06:58 PM,""
301,Feature,Closed,Normal,getTaskCount,Robert Ivens,05/19/2011 06:56 PM,""
526,Feature,Closed,Normal,Jump to first available date,"",07/12/2012 03:59 PM,""
145,Feature,Closed,Normal,Make the gantt (also?) work in hours instead of (only) days,Robert Ivens,07/01/2012 06:02 PM,""
155,Feature,Closed,Normal,print the gantt chart in a specific date range,Robert Ivens,10/06/2010 02:44 PM,""
154,Feature,Closed,Normal,trim chart to min/max event,Robert Ivens,10/08/2010 03:47 PM,""
332,Feature,Closed,Normal,Vertical lines between days,"",07/01/2012 04:09 PM,""
